timestamp, 		tick, 		maxbdip, 	maxindex, 	minbdip, 	minindex, 	drop,	steepness, 	maxaftdip, 	maxaftidx, 	minaftdip, 	minaftindex, 	rise, 	alert
23032024_20:11:49,	0.038662,	0.038686,	714,		0.039,		719,		-0.06,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:11:59,	0.038662,	0.038686,	713,		0.039,		719,		-0.06,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:09,	0.038662,	0.038686,	712,		0.039,		718,		-0.06,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:19,	0.038662,	0.038686,	711,		0.039,		717,		-0.06,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:29,	0.038649,	0.038686,	710,		0.039,		719,		-0.10,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:39,	0.038649,	0.038686,	709,		0.039,		719,		-0.10,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:49,	0.038649,	0.038686,	708,		0.039,		719,		-0.10,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:00,	0.038649,	0.038686,	707,		0.039,		719,		-0.10,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:10,	0.038649,	0.038686,	706,		0.039,		719,		-0.10,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:20,	0.038649,	0.038686,	705,		0.039,		719,		-0.10,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:30,	0.038649,	0.038686,	704,		0.039,		718,		-0.10,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:40,	0.038637,	0.038686,	703,		0.039,		719,		-0.13,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:50,	0.038684,	0.038686,	702,		0.039,		718,		-0.01,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:01,	0.038684,	0.038686,	701,		0.039,		717,		-0.01,	-0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:11,	0.038672,	0.038686,	700,		0.039,		716,		-0.04,	-0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:21,	0.038673,	0.038686,	699,		0.039,		715,		-0.03,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:31,	0.038673,	0.038686,	698,		0.039,		714,		-0.03,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:41,	0.038673,	0.038686,	697,		0.039,		713,		-0.03,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:51,	0.038673,	0.038686,	696,		0.039,		712,		-0.03,	-0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:01,	0.038673,	0.038686,	695,		0.039,		711,		-0.03,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:12,	0.038673,	0.038686,	694,		0.039,		710,		-0.03,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:22,	0.038625,	0.038686,	693,		0.039,		719,		-0.16,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:32,	0.038625,	0.038686,	692,		0.039,		719,		-0.16,	0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:42,	0.038633,	0.038686,	691,		0.039,		719,		-0.14,	0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:52,	0.038633,	0.038686,	690,		0.039,		719,		-0.14,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:02,	0.038598,	0.038686,	689,		0.039,		719,		-0.23,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:13,	0.038598,	0.038686,	688,		0.039,		719,		-0.23,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:23,	0.038598,	0.038686,	687,		0.039,		719,		-0.23,	0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:33,	0.038598,	0.038686,	686,		0.039,		719,		-0.23,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:43,	0.038496,	0.038686,	685,		0.039,		719,		-0.49,	0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:53,	0.038496,	0.038686,	684,		0.039,		719,		-0.49,	0.26,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:03,	0.038496,	0.038686,	683,		0.039,		719,		-0.49,	0.26,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:13,	0.038496,	0.038686,	682,		0.039,		719,		-0.49,	0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:24,	0.038607,	0.038686,	681,		0.039,		718,		-0.20,	-0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:34,	0.038607,	0.038686,	680,		0.039,		717,		-0.20,	-0.29,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:44,	0.038607,	0.038686,	679,		0.039,		716,		-0.20,	-0.29,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:54,	0.038607,	0.038686,	678,		0.039,		715,		-0.20,	-0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:04,	0.038637,	0.038686,	677,		0.039,		714,		-0.13,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:14,	0.038629,	0.038686,	676,		0.039,		713,		-0.15,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:25,	0.038629,	0.038686,	675,		0.039,		712,		-0.15,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:35,	0.038629,	0.038686,	674,		0.039,		711,		-0.15,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:45,	0.038629,	0.038686,	673,		0.039,		710,		-0.15,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:55,	0.038629,	0.038686,	672,		0.039,		709,		-0.15,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:05,	0.038629,	0.038686,	671,		0.039,		708,		-0.15,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:15,	0.038629,	0.038686,	670,		0.039,		707,		-0.15,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:26,	0.038629,	0.038686,	669,		0.039,		706,		-0.15,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:36,	0.038629,	0.038686,	668,		0.039,		705,		-0.15,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:46,	0.038629,	0.038686,	667,		0.039,		704,		-0.15,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:56,	0.038629,	0.038686,	666,		0.039,		703,		-0.15,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:06,	0.038629,	0.038686,	665,		0.039,		702,		-0.15,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:16,	0.038629,	0.038686,	664,		0.039,		701,		-0.15,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:26,	0.038629,	0.038686,	663,		0.039,		700,		-0.15,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:37,	0.038629,	0.038686,	662,		0.039,		699,		-0.15,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:47,	0.038629,	0.038686,	661,		0.039,		698,		-0.15,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:57,	0.038629,	0.038686,	660,		0.039,		697,		-0.15,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:07,	0.038629,	0.038686,	659,		0.039,		696,		-0.15,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:17,	0.038629,	0.038686,	658,		0.039,		695,		-0.15,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:27,	0.038601,	0.038686,	657,		0.039,		694,		-0.22,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:37,	0.038601,	0.038686,	656,		0.039,		693,		-0.22,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:48,	0.038601,	0.038686,	655,		0.039,		692,		-0.22,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:58,	0.038601,	0.038686,	654,		0.039,		691,		-0.22,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:08,	0.038601,	0.038686,	653,		0.039,		690,		-0.22,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:18,	0.038601,	0.038686,	652,		0.039,		689,		-0.22,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:28,	0.038601,	0.038686,	651,		0.039,		688,		-0.22,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:38,	0.038615,	0.038686,	650,		0.039,		687,		-0.18,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:49,	0.038615,	0.038686,	649,		0.039,		686,		-0.18,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:59,	0.038663,	0.038686,	648,		0.039,		685,		-0.06,	-0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:09,	0.038646,	0.038686,	647,		0.039,		684,		-0.10,	-0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:19,	0.038618,	0.038686,	646,		0.039,		683,		-0.18,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:29,	0.038609,	0.038686,	645,		0.039,		682,		-0.20,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:39,	0.038569,	0.038686,	644,		0.039,		681,		-0.30,	0.17,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:50,	0.038569,	0.038686,	643,		0.039,		680,		-0.30,	0.16,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:00,	0.038569,	0.038686,	642,		0.039,		679,		-0.30,	0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:10,	0.038569,	0.038686,	641,		0.039,		678,		-0.30,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:20,	0.038569,	0.038686,	640,		0.039,		677,		-0.30,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:30,	0.038607,	0.038686,	639,		0.039,		676,		-0.20,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:40,	0.038607,	0.038686,	638,		0.039,		675,		-0.20,	-0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:51,	0.038607,	0.038686,	637,		0.039,		674,		-0.20,	-0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:01,	0.038552,	0.038686,	636,		0.039,		673,		-0.35,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:11,	0.038552,	0.038686,	635,		0.039,		672,		-0.35,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:21,	0.038552,	0.038686,	634,		0.039,		671,		-0.35,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:31,	0.038495,	0.038686,	633,		0.039,		719,		-0.49,	0.15,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:41,	0.038495,	0.038686,	632,		0.038,		719,		-0.49,	0.15,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:51,	0.038495,	0.038686,	631,		0.038,		719,		-0.49,	0.15,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:02,	0.038495,	0.038686,	630,		0.038,		719,		-0.49,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:12,	0.038495,	0.038686,	629,		0.038,		719,		-0.49,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:22,	0.038495,	0.038686,	628,		0.038,		719,		-0.49,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:32,	0.038453,	0.038686,	627,		0.038,		719,		-0.60,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:42,	0.038395,	0.038686,	626,		0.038,		719,		-0.75,	0.18,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:53,	0.038402,	0.038686,	625,		0.038,		719,		-0.73,	0.25,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:03,	0.038402,	0.038686,	624,		0.038,		719,		-0.73,	0.19,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:13,	0.038483,	0.038686,	623,		0.038,		718,		-0.52,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:23,	0.038483,	0.038686,	622,		0.038,		717,		-0.52,	-0.22,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:33,	0.038502,	0.038686,	621,		0.038,		716,		-0.48,	-0.24,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:43,	0.038502,	0.038686,	620,		0.038,		715,		-0.48,	-0.15,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:54,	0.038502,	0.038686,	619,		0.038,		714,		-0.48,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:04,	0.038511,	0.038686,	618,		0.038,		713,		-0.45,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:14,	0.038515,	0.038686,	617,		0.038,		712,		-0.44,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:24,	0.038515,	0.038686,	616,		0.038,		711,		-0.44,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:34,	0.038509,	0.038686,	615,		0.038,		710,		-0.46,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:44,	0.038488,	0.038686,	614,		0.038,		709,		-0.51,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:54,	0.038488,	0.038686,	613,		0.038,		708,		-0.51,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:05,	0.038488,	0.038686,	612,		0.038,		707,		-0.51,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:15,	0.038488,	0.038686,	611,		0.038,		706,		-0.51,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:25,	0.038488,	0.038686,	610,		0.038,		705,		-0.51,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:35,	0.038488,	0.038686,	609,		0.038,		704,		-0.51,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:45,	0.038485,	0.038686,	608,		0.038,		703,		-0.52,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:55,	0.038485,	0.038686,	607,		0.038,		702,		-0.52,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:06,	0.038484,	0.038686,	606,		0.038,		701,		-0.52,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:16,	0.038481,	0.038686,	605,		0.038,		700,		-0.53,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:26,	0.038505,	0.038686,	604,		0.038,		699,		-0.47,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:36,	0.038505,	0.038686,	603,		0.038,		698,		-0.47,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:46,	0.038505,	0.038686,	602,		0.038,		697,		-0.47,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:56,	0.038505,	0.038686,	601,		0.038,		696,		-0.47,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:06,	0.038476,	0.038686,	600,		0.038,		695,		-0.54,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:17,	0.038458,	0.038686,	599,		0.038,		694,		-0.59,	0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:27,	0.038458,	0.038686,	598,		0.038,		693,		-0.59,	0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:37,	0.038458,	0.038686,	597,		0.038,		692,		-0.59,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:47,	0.038458,	0.038686,	596,		0.038,		691,		-0.59,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:57,	0.038458,	0.038686,	595,		0.038,		690,		-0.59,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:07,	0.038458,	0.038686,	594,		0.038,		689,		-0.59,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:17,	0.038458,	0.038686,	593,		0.038,		688,		-0.59,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:28,	0.038451,	0.038686,	592,		0.038,		687,		-0.61,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:38,	0.038447,	0.038686,	591,		0.038,		686,		-0.62,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:48,	0.038447,	0.038686,	590,		0.038,		685,		-0.62,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:58,	0.038447,	0.038686,	589,		0.038,		684,		-0.62,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:08,	0.038427,	0.038686,	588,		0.038,		719,		-0.67,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:18,	0.038427,	0.038686,	587,		0.038,		719,		-0.67,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:29,	0.038427,	0.038686,	586,		0.038,		718,		-0.67,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:39,	0.038427,	0.038686,	585,		0.038,		717,		-0.67,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:49,	0.038427,	0.038686,	584,		0.038,		716,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:59,	0.038427,	0.038686,	583,		0.038,		715,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:09,	0.038427,	0.038686,	582,		0.038,		714,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:19,	0.038427,	0.038686,	581,		0.038,		713,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:30,	0.038427,	0.038686,	580,		0.038,		712,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:40,	0.038427,	0.038686,	579,		0.038,		711,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:50,	0.038427,	0.038686,	578,		0.038,		710,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:00,	0.038427,	0.038686,	577,		0.038,		709,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:10,	0.038476,	0.038686,	576,		0.038,		708,		-0.54,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:20,	0.038476,	0.038686,	575,		0.038,		707,		-0.54,	-0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:30,	0.038476,	0.038686,	574,		0.038,		706,		-0.54,	-0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:41,	0.038468,	0.038686,	573,		0.038,		705,		-0.56,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:51,	0.038468,	0.038686,	572,		0.038,		704,		-0.56,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:01,	0.038468,	0.038686,	571,		0.038,		703,		-0.56,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:11,	0.038468,	0.038686,	570,		0.038,		702,		-0.56,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:21,	0.038468,	0.038686,	569,		0.038,		701,		-0.56,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:31,	0.038468,	0.038686,	568,		0.038,		700,		-0.56,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:41,	0.038468,	0.038686,	567,		0.038,		699,		-0.56,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:52,	0.038468,	0.038686,	566,		0.038,		698,		-0.56,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:02,	0.038468,	0.038686,	565,		0.038,		697,		-0.56,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:12,	0.038468,	0.038686,	564,		0.038,		696,		-0.56,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:22,	0.038468,	0.038686,	563,		0.038,		695,		-0.56,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:32,	0.038503,	0.038686,	562,		0.038,		694,		-0.47,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:42,	0.038503,	0.038686,	561,		0.038,		693,		-0.47,	-0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:53,	0.038503,	0.038686,	560,		0.038,		692,		-0.47,	-0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:03,	0.038503,	0.038686,	559,		0.038,		691,		-0.47,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:13,	0.038503,	0.038686,	558,		0.038,		690,		-0.47,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:23,	0.038467,	0.038686,	557,		0.038,		689,		-0.57,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:33,	0.038467,	0.038686,	556,		0.038,		688,		-0.57,	0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:43,	0.038439,	0.038686,	555,		0.038,		687,		-0.64,	0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:53,	0.038439,	0.038686,	554,		0.038,		686,		-0.64,	0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:04,	0.038439,	0.038686,	553,		0.038,		685,		-0.64,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:14,	0.038439,	0.038686,	552,		0.038,		684,		-0.64,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:24,	0.038408,	0.038686,	551,		0.038,		719,		-0.72,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:34,	0.038453,	0.038686,	550,		0.038,		718,		-0.60,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:44,	0.038453,	0.038686,	549,		0.038,		717,		-0.60,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:55,	0.038453,	0.038686,	548,		0.038,		716,		-0.60,	-0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:05,	0.038412,	0.038686,	547,		0.038,		715,		-0.71,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:15,	0.038433,	0.038686,	546,		0.038,		714,		-0.65,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:25,	0.038433,	0.038686,	545,		0.038,		713,		-0.65,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:35,	0.038433,	0.038686,	544,		0.038,		712,		-0.65,	-0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:45,	0.038433,	0.038686,	543,		0.038,		711,		-0.65,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:56,	0.038433,	0.038686,	542,		0.038,		710,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:06,	0.038433,	0.038686,	541,		0.038,		709,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:16,	0.038418,	0.038686,	540,		0.038,		708,		-0.69,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:26,	0.038407,	0.038686,	539,		0.038,		719,		-0.72,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:36,	0.038362,	0.038686,	538,		0.038,		719,		-0.84,	0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:46,	0.038362,	0.038686,	537,		0.038,		719,		-0.84,	0.17,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:56,	0.038380,	0.038686,	536,		0.038,		719,		-0.79,	0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:07,	0.038380,	0.038686,	535,		0.038,		719,		-0.79,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:17,	0.038380,	0.038686,	534,		0.038,		719,		-0.79,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:27,	0.038388,	0.038686,	533,		0.038,		718,		-0.77,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:37,	0.038388,	0.038686,	532,		0.038,		717,		-0.77,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:48,	0.038388,	0.038686,	531,		0.038,		716,		-0.77,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:58,	0.038400,	0.038686,	530,		0.038,		715,		-0.74,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:08,	0.038400,	0.038686,	529,		0.038,		714,		-0.74,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:18,	0.038400,	0.038686,	528,		0.038,		713,		-0.74,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:28,	0.038400,	0.038686,	527,		0.038,		712,		-0.74,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:38,	0.038400,	0.038686,	526,		0.038,		711,		-0.74,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:48,	0.038407,	0.038686,	525,		0.038,		710,		-0.72,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:59,	0.038402,	0.038686,	524,		0.038,		709,		-0.73,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:09,	0.038363,	0.038686,	523,		0.038,		719,		-0.83,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:19,	0.038375,	0.038686,	522,		0.038,		718,		-0.80,	0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:29,	0.038375,	0.038686,	521,		0.038,		717,		-0.80,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:39,	0.038375,	0.038686,	520,		0.038,		716,		-0.80,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:49,	0.038375,	0.038686,	519,		0.038,		715,		-0.80,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:00,	0.038375,	0.038686,	518,		0.038,		714,		-0.80,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:10,	0.038335,	0.038686,	517,		0.038,		719,		-0.91,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:20,	0.038335,	0.038686,	516,		0.038,		719,		-0.91,	0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:30,	0.038378,	0.038686,	515,		0.038,		718,		-0.80,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:40,	0.038378,	0.038686,	514,		0.038,		717,		-0.80,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:50,	0.038378,	0.038686,	513,		0.038,		716,		-0.80,	-0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:01,	0.038436,	0.038686,	512,		0.038,		715,		-0.65,	-0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:11,	0.038375,	0.038686,	511,		0.038,		714,		-0.80,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:21,	0.038375,	0.038686,	510,		0.038,		713,		-0.80,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:31,	0.038361,	0.038686,	509,		0.038,		719,		-0.84,	0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:41,	0.038375,	0.038686,	508,		0.038,		718,		-0.80,	0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:51,	0.038375,	0.038686,	507,		0.038,		717,		-0.80,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,