timestamp, 		tick, 		maxbdip, 	maxindex, 	minbdip, 	minindex, 	drop,	steepness, 	maxaftdip, 	maxaftidx, 	minaftdip, 	minaftindex, 	rise, 	alert
23032024_20:11:49,	0.003116,	0.003115,	718,		0.003,		719,		0.04,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:11:59,	0.003116,	0.003116,	717,		0.003,		718,		0.03,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:09,	0.003116,	0.003116,	716,		0.003,		717,		0.02,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:19,	0.003116,	0.003116,	715,		0.003,		716,		0.01,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:29,	0.003116,	0.003116,	714,		0.003,		715,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:39,	0.003116,	0.003116,	713,		0.003,		714,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:49,	0.003116,	0.003116,	712,		0.003,		713,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:00,	0.003121,	0.003117,	719,		0.003,		712,		0.12,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:10,	0.003121,	0.003118,	718,		0.003,		711,		0.09,	-0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:20,	0.003121,	0.003119,	717,		0.003,		710,		0.07,	-0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:30,	0.003121,	0.003119,	716,		0.003,		709,		0.05,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:40,	0.003121,	0.003120,	715,		0.003,		708,		0.02,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:50,	0.003121,	0.003121,	714,		0.003,		707,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:01,	0.003121,	0.003121,	713,		0.003,		706,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:11,	0.003121,	0.003121,	712,		0.003,		705,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:21,	0.003121,	0.003121,	711,		0.003,		704,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:31,	0.003121,	0.003121,	710,		0.003,		703,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:41,	0.003121,	0.003121,	709,		0.003,		702,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:51,	0.003121,	0.003121,	708,		0.003,		701,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:01,	0.003121,	0.003121,	707,		0.003,		700,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:12,	0.003121,	0.003121,	706,		0.003,		699,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:22,	0.003121,	0.003121,	705,		0.003,		698,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:32,	0.003121,	0.003121,	704,		0.003,		697,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:42,	0.003121,	0.003121,	703,		0.003,		696,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:52,	0.003121,	0.003121,	702,		0.003,		695,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:02,	0.003121,	0.003121,	701,		0.003,		694,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:13,	0.003121,	0.003121,	700,		0.003,		693,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:23,	0.003121,	0.003121,	699,		0.003,		692,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:33,	0.003121,	0.003121,	698,		0.003,		691,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:43,	0.003121,	0.003121,	697,		0.003,		690,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:53,	0.003121,	0.003121,	696,		0.003,		689,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:03,	0.003121,	0.003121,	695,		0.003,		688,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:13,	0.003121,	0.003121,	694,		0.003,		687,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:24,	0.003104,	0.003121,	693,		0.003,		719,		-0.55,	0.28,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:34,	0.003104,	0.003121,	692,		0.003,		719,		-0.55,	0.55,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:44,	0.003104,	0.003121,	691,		0.003,		719,		-0.55,	0.55,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:54,	0.003104,	0.003121,	690,		0.003,		719,		-0.55,	0.28,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:04,	0.003104,	0.003121,	689,		0.003,		719,		-0.55,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:14,	0.003104,	0.003121,	688,		0.003,		719,		-0.55,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:25,	0.003104,	0.003121,	687,		0.003,		719,		-0.55,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:35,	0.003104,	0.003121,	686,		0.003,		719,		-0.55,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:45,	0.003104,	0.003121,	685,		0.003,		719,		-0.55,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:55,	0.003104,	0.003121,	684,		0.003,		719,		-0.55,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:05,	0.003104,	0.003121,	683,		0.003,		719,		-0.55,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:15,	0.003104,	0.003121,	682,		0.003,		719,		-0.55,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:26,	0.003104,	0.003121,	681,		0.003,		719,		-0.55,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:36,	0.003104,	0.003121,	680,		0.003,		719,		-0.55,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:46,	0.003104,	0.003121,	679,		0.003,		719,		-0.55,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:56,	0.003104,	0.003121,	678,		0.003,		719,		-0.55,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:06,	0.003104,	0.003121,	677,		0.003,		719,		-0.55,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:16,	0.003104,	0.003121,	676,		0.003,		719,		-0.55,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:26,	0.003104,	0.003121,	675,		0.003,		719,		-0.55,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:37,	0.003104,	0.003121,	674,		0.003,		719,		-0.55,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:47,	0.003104,	0.003121,	673,		0.003,		719,		-0.55,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:57,	0.003104,	0.003121,	672,		0.003,		719,		-0.55,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:07,	0.003104,	0.003121,	671,		0.003,		719,		-0.55,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:17,	0.003104,	0.003121,	670,		0.003,		719,		-0.55,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:27,	0.003104,	0.003121,	669,		0.003,		719,		-0.55,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:37,	0.003104,	0.003121,	668,		0.003,		719,		-0.55,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:48,	0.003104,	0.003121,	667,		0.003,		719,		-0.55,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:58,	0.003104,	0.003121,	666,		0.003,		719,		-0.55,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:08,	0.003104,	0.003121,	665,		0.003,		719,		-0.55,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:18,	0.003104,	0.003121,	664,		0.003,		719,		-0.55,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:28,	0.003100,	0.003121,	663,		0.003,		719,		-0.67,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:38,	0.003100,	0.003121,	662,		0.003,		719,		-0.67,	0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:49,	0.003100,	0.003121,	661,		0.003,		719,		-0.67,	0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:59,	0.003100,	0.003121,	660,		0.003,		719,		-0.67,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:09,	0.003100,	0.003121,	659,		0.003,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:19,	0.003100,	0.003121,	658,		0.003,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:29,	0.003100,	0.003121,	657,		0.003,		718,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:39,	0.003100,	0.003121,	656,		0.003,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:50,	0.003100,	0.003121,	655,		0.003,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:00,	0.003100,	0.003121,	654,		0.003,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:10,	0.003100,	0.003121,	653,		0.003,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:20,	0.003100,	0.003121,	652,		0.003,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:30,	0.003100,	0.003121,	651,		0.003,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:40,	0.003100,	0.003121,	650,		0.003,		718,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:51,	0.003100,	0.003121,	649,		0.003,		717,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:01,	0.003104,	0.003121,	648,		0.003,		716,		-0.53,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:11,	0.003104,	0.003121,	647,		0.003,		715,		-0.53,	-0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:21,	0.003104,	0.003121,	646,		0.003,		714,		-0.53,	-0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:31,	0.003099,	0.003121,	645,		0.003,		719,		-0.71,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:41,	0.003099,	0.003121,	644,		0.003,		719,		-0.71,	0.18,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:51,	0.003099,	0.003121,	643,		0.003,		719,		-0.71,	0.18,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:02,	0.003090,	0.003121,	642,		0.003,		719,		-0.98,	0.22,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:12,	0.003091,	0.003121,	641,		0.003,		719,		-0.95,	0.25,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:22,	0.003091,	0.003121,	640,		0.003,		719,		-0.95,	0.24,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:32,	0.003091,	0.003121,	639,		0.003,		719,		-0.95,	0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:42,	0.003091,	0.003121,	638,		0.003,		719,		-0.95,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:53,	0.003091,	0.003121,	637,		0.003,		719,		-0.95,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:03,	0.003095,	0.003121,	636,		0.003,		718,		-0.82,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:13,	0.003092,	0.003121,	635,		0.003,		717,		-0.94,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:23,	0.003092,	0.003121,	634,		0.003,		716,		-0.94,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:33,	0.003092,	0.003121,	633,		0.003,		715,		-0.94,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:43,	0.003092,	0.003121,	632,		0.003,		714,		-0.94,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:54,	0.003092,	0.003121,	631,		0.003,		713,		-0.94,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:04,	0.003092,	0.003121,	630,		0.003,		712,		-0.94,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:14,	0.003092,	0.003121,	629,		0.003,		711,		-0.94,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:24,	0.003092,	0.003121,	628,		0.003,		710,		-0.94,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:34,	0.003107,	0.003121,	627,		0.003,		709,		-0.45,	-0.25,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:44,	0.003107,	0.003121,	626,		0.003,		708,		-0.45,	-0.50,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:54,	0.003107,	0.003121,	625,		0.003,		707,		-0.45,	-0.50,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:05,	0.003107,	0.003121,	624,		0.003,		706,		-0.45,	-0.25,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:15,	0.003107,	0.003121,	623,		0.003,		705,		-0.45,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:25,	0.003107,	0.003121,	622,		0.003,		704,		-0.45,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:35,	0.003107,	0.003121,	621,		0.003,		703,		-0.45,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:45,	0.003107,	0.003121,	620,		0.003,		702,		-0.45,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:55,	0.003107,	0.003121,	619,		0.003,		701,		-0.45,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:06,	0.003107,	0.003121,	618,		0.003,		700,		-0.45,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:16,	0.003107,	0.003121,	617,		0.003,		699,		-0.45,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:26,	0.003107,	0.003121,	616,		0.003,		698,		-0.45,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:36,	0.003107,	0.003121,	615,		0.003,		697,		-0.45,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:46,	0.003107,	0.003121,	614,		0.003,		696,		-0.45,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:56,	0.003107,	0.003121,	613,		0.003,		695,		-0.45,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:06,	0.003097,	0.003121,	612,		0.003,		694,		-0.76,	0.16,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:17,	0.003097,	0.003121,	611,		0.003,		693,		-0.76,	0.31,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:27,	0.003097,	0.003121,	610,		0.003,		692,		-0.76,	0.31,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:37,	0.003097,	0.003121,	609,		0.003,		691,		-0.76,	0.16,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:47,	0.003097,	0.003121,	608,		0.003,		690,		-0.76,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:57,	0.003097,	0.003121,	607,		0.003,		689,		-0.76,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:07,	0.003097,	0.003121,	606,		0.003,		688,		-0.76,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:17,	0.003097,	0.003121,	605,		0.003,		687,		-0.76,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:28,	0.003097,	0.003121,	604,		0.003,		686,		-0.76,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:38,	0.003093,	0.003121,	603,		0.003,		685,		-0.90,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:48,	0.003093,	0.003121,	602,		0.003,		684,		-0.90,	0.15,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:58,	0.003093,	0.003121,	601,		0.003,		683,		-0.90,	0.15,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:08,	0.003093,	0.003121,	600,		0.003,		682,		-0.90,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:18,	0.003093,	0.003121,	599,		0.003,		681,		-0.90,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:29,	0.003093,	0.003121,	598,		0.003,		680,		-0.90,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:39,	0.003093,	0.003121,	597,		0.003,		679,		-0.90,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:49,	0.003093,	0.003121,	596,		0.003,		678,		-0.90,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:59,	0.003093,	0.003121,	595,		0.003,		677,		-0.90,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:09,	0.003093,	0.003121,	594,		0.003,		676,		-0.90,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:19,	0.003093,	0.003121,	593,		0.003,		675,		-0.90,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:30,	0.003099,	0.003121,	592,		0.003,		674,		-0.70,	-0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:40,	0.003099,	0.003121,	591,		0.003,		673,		-0.69,	-0.21,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:50,	0.003099,	0.003121,	590,		0.003,		672,		-0.69,	-0.22,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:00,	0.003096,	0.003121,	589,		0.003,		671,		-0.80,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:10,	0.003101,	0.003121,	588,		0.003,		670,		-0.63,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:20,	0.003101,	0.003121,	587,		0.003,		669,		-0.63,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:30,	0.003101,	0.003121,	586,		0.003,		668,		-0.63,	-0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:41,	0.003101,	0.003121,	585,		0.003,		667,		-0.63,	-0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:51,	0.003101,	0.003121,	584,		0.003,		666,		-0.63,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:01,	0.003101,	0.003121,	583,		0.003,		665,		-0.63,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:11,	0.003101,	0.003121,	582,		0.003,		664,		-0.63,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:21,	0.003101,	0.003121,	581,		0.003,		663,		-0.63,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:31,	0.003101,	0.003121,	580,		0.003,		662,		-0.63,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:41,	0.003101,	0.003121,	579,		0.003,		661,		-0.63,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:52,	0.003101,	0.003121,	578,		0.003,		660,		-0.63,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:02,	0.003101,	0.003121,	577,		0.003,		659,		-0.63,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:12,	0.003101,	0.003121,	576,		0.003,		658,		-0.63,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:22,	0.003093,	0.003121,	575,		0.003,		657,		-0.91,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:32,	0.003093,	0.003121,	574,		0.003,		656,		-0.91,	0.28,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:42,	0.003093,	0.003121,	573,		0.003,		655,		-0.91,	0.28,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:53,	0.003093,	0.003121,	572,		0.003,		654,		-0.91,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:03,	0.003093,	0.003121,	571,		0.003,		653,		-0.91,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:13,	0.003093,	0.003121,	570,		0.003,		652,		-0.91,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:23,	0.003096,	0.003121,	569,		0.003,		651,		-0.80,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:33,	0.003096,	0.003121,	568,		0.003,		650,		-0.80,	-0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:43,	0.003093,	0.003121,	567,		0.003,		649,		-0.89,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:53,	0.003093,	0.003121,	566,		0.003,		648,		-0.89,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:04,	0.003093,	0.003121,	565,		0.003,		647,		-0.89,	0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:14,	0.003093,	0.003121,	564,		0.003,		646,		-0.89,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:24,	0.003093,	0.003121,	563,		0.003,		645,		-0.89,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:34,	0.003093,	0.003121,	562,		0.003,		644,		-0.89,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:44,	0.003093,	0.003121,	561,		0.003,		643,		-0.89,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:55,	0.003095,	0.003121,	560,		0.003,		642,		-0.84,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:05,	0.003095,	0.003121,	559,		0.003,		641,		-0.84,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:15,	0.003095,	0.003121,	558,		0.003,		640,		-0.84,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:25,	0.003095,	0.003121,	557,		0.003,		639,		-0.84,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:35,	0.003095,	0.003121,	556,		0.003,		638,		-0.84,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:45,	0.003095,	0.003121,	555,		0.003,		637,		-0.84,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:56,	0.003095,	0.003121,	554,		0.003,		636,		-0.84,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:06,	0.003095,	0.003121,	553,		0.003,		635,		-0.84,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:16,	0.003095,	0.003121,	552,		0.003,		634,		-0.84,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:26,	0.003094,	0.003121,	551,		0.003,		633,		-0.86,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:36,	0.003094,	0.003121,	550,		0.003,		632,		-0.86,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:46,	0.003094,	0.003121,	549,		0.003,		631,		-0.86,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:56,	0.003086,	0.003121,	548,		0.003,		719,		-1.12,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:07,	0.003093,	0.003121,	547,		0.003,		718,		-0.90,	0.15,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:17,	0.003088,	0.003121,	546,		0.003,		719,		-1.06,	0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:27,	0.003088,	0.003121,	545,		0.003,		719,		-1.06,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:37,	0.003088,	0.003121,	544,		0.003,		719,		-1.06,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:48,	0.003088,	0.003121,	543,		0.003,		719,		-1.06,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:58,	0.003088,	0.003121,	542,		0.003,		719,		-1.06,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:08,	0.003101,	0.003121,	541,		0.003,		718,		-0.65,	-0.21,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:18,	0.003101,	0.003121,	540,		0.003,		717,		-0.65,	-0.42,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:28,	0.003101,	0.003121,	539,		0.003,		716,		-0.65,	-0.42,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:38,	0.003101,	0.003121,	538,		0.003,		715,		-0.65,	-0.21,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:48,	0.003093,	0.003121,	537,		0.003,		714,		-0.88,	0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:59,	0.003093,	0.003121,	536,		0.003,		713,		-0.88,	0.23,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:09,	0.003093,	0.003121,	535,		0.003,		712,		-0.88,	0.23,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:19,	0.003093,	0.003121,	534,		0.003,		711,		-0.88,	0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:29,	0.003093,	0.003121,	533,		0.003,		710,		-0.88,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:39,	0.003090,	0.003121,	532,		0.003,		709,		-0.97,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:49,	0.003090,	0.003121,	531,		0.003,		708,		-0.98,	0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:00,	0.003090,	0.003121,	530,		0.003,		707,		-0.98,	0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:10,	0.003090,	0.003121,	529,		0.003,		706,		-0.98,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:20,	0.003090,	0.003121,	528,		0.003,		705,		-0.98,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:30,	0.003101,	0.003121,	527,		0.003,		704,		-0.64,	-0.17,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:40,	0.003098,	0.003121,	526,		0.003,		703,		-0.74,	-0.29,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:50,	0.003109,	0.003121,	525,		0.003,		702,		-0.38,	-0.42,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:01,	0.003106,	0.003121,	524,		0.003,		701,		-0.47,	-0.38,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:11,	0.003106,	0.003121,	523,		0.003,		700,		-0.47,	-0.22,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:21,	0.003111,	0.003121,	522,		0.003,		699,		-0.32,	-0.16,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:31,	0.003111,	0.003121,	521,		0.003,		698,		-0.32,	-0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:41,	0.003110,	0.003121,	520,		0.003,		697,		-0.35,	-0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:51,	0.003110,	0.003121,	519,		0.003,		696,		-0.35,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,