timestamp, 		tick, 		maxbdip, 	maxindex, 	minbdip, 	minindex, 	drop,	steepness, 	maxaftdip, 	maxaftidx, 	minaftdip, 	minaftindex, 	rise, 	alert
23032024_20:11:49,	0.236540,	0.236540,	714,		0.236,		719,		-0.00,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:11:59,	0.236540,	0.236540,	713,		0.236,		718,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:09,	0.236540,	0.236540,	712,		0.236,		717,		-0.00,	-0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:19,	0.236390,	0.236540,	711,		0.236,		719,		-0.06,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:29,	0.236390,	0.236540,	710,		0.236,		719,		-0.06,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:39,	0.236390,	0.236540,	709,		0.236,		719,		-0.06,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:49,	0.236390,	0.236540,	708,		0.236,		719,		-0.06,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:00,	0.236390,	0.236540,	707,		0.236,		718,		-0.06,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:10,	0.236390,	0.236540,	706,		0.236,		717,		-0.06,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:20,	0.236430,	0.236540,	705,		0.236,		716,		-0.05,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:30,	0.236430,	0.236540,	704,		0.236,		715,		-0.05,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:40,	0.236430,	0.236540,	703,		0.236,		714,		-0.05,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:50,	0.236480,	0.236540,	702,		0.236,		713,		-0.03,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:01,	0.236480,	0.236540,	701,		0.236,		712,		-0.03,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:11,	0.236480,	0.236540,	700,		0.236,		711,		-0.03,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:21,	0.236480,	0.236540,	699,		0.236,		710,		-0.03,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:31,	0.236820,	0.236587,	719,		0.236,		709,		0.10,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:41,	0.236500,	0.236633,	718,		0.236,		708,		-0.06,	-0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:51,	0.236820,	0.236680,	717,		0.236,		707,		0.06,	-0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:01,	0.236820,	0.236727,	716,		0.236,		706,		0.04,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:12,	0.236820,	0.236773,	715,		0.236,		705,		0.02,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:22,	0.236560,	0.236820,	714,		0.236,		704,		-0.11,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:32,	0.236560,	0.236820,	713,		0.236,		703,		-0.11,	0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:42,	0.236560,	0.236820,	712,		0.236,		702,		-0.11,	0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:52,	0.236560,	0.236820,	711,		0.236,		701,		-0.11,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:02,	0.236560,	0.236820,	710,		0.236,		700,		-0.11,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:13,	0.236560,	0.236820,	709,		0.236,		699,		-0.11,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:23,	0.236560,	0.236820,	708,		0.236,		698,		-0.11,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:33,	0.235700,	0.236820,	707,		0.236,		719,		-0.47,	0.18,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:43,	0.235700,	0.236820,	706,		0.236,		719,		-0.47,	0.36,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:53,	0.235700,	0.236820,	705,		0.236,		719,		-0.47,	0.36,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:03,	0.235700,	0.236820,	704,		0.236,		719,		-0.47,	0.18,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:13,	0.235700,	0.236820,	703,		0.236,		719,		-0.47,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:24,	0.235700,	0.236820,	702,		0.236,		719,		-0.47,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:34,	0.235830,	0.236820,	701,		0.236,		718,		-0.42,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:44,	0.235830,	0.236820,	700,		0.236,		717,		-0.42,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:54,	0.235830,	0.236820,	699,		0.236,		716,		-0.42,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:04,	0.236310,	0.236820,	698,		0.236,		715,		-0.22,	-0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:14,	0.236450,	0.236820,	697,		0.236,		714,		-0.16,	-0.23,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:25,	0.236450,	0.236820,	696,		0.236,		713,		-0.16,	-0.26,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:35,	0.236450,	0.236820,	695,		0.236,		712,		-0.16,	-0.16,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:45,	0.236450,	0.236820,	694,		0.236,		711,		-0.16,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:55,	0.236450,	0.236820,	693,		0.236,		710,		-0.16,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:05,	0.236450,	0.236820,	692,		0.236,		709,		-0.16,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:15,	0.236450,	0.236820,	691,		0.236,		708,		-0.16,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:26,	0.236640,	0.236820,	690,		0.236,		707,		-0.08,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:36,	0.236640,	0.236820,	689,		0.236,		706,		-0.08,	-0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:46,	0.236640,	0.236820,	688,		0.236,		705,		-0.08,	-0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:56,	0.236910,	0.236835,	719,		0.236,		704,		0.03,	-0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:06,	0.236910,	0.236850,	718,		0.236,		703,		0.03,	-0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:16,	0.236910,	0.236865,	717,		0.236,		702,		0.02,	-0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:26,	0.236910,	0.236880,	716,		0.236,		701,		0.01,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:37,	0.236910,	0.236895,	715,		0.236,		700,		0.01,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:47,	0.236910,	0.236910,	714,		0.236,		699,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:57,	0.236910,	0.236910,	713,		0.236,		698,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:07,	0.236910,	0.236910,	712,		0.236,		697,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:17,	0.236530,	0.236910,	711,		0.236,		696,		-0.16,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:27,	0.236530,	0.236910,	710,		0.236,		695,		-0.16,	0.16,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:37,	0.236530,	0.236910,	709,		0.236,		694,		-0.16,	0.16,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:48,	0.236530,	0.236910,	708,		0.236,		693,		-0.16,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:58,	0.236530,	0.236910,	707,		0.236,		692,		-0.16,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:08,	0.237010,	0.236927,	719,		0.236,		691,		0.04,	-0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:18,	0.237010,	0.236943,	718,		0.236,		690,		0.03,	-0.20,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:28,	0.237010,	0.236960,	717,		0.236,		689,		0.02,	-0.20,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:38,	0.237010,	0.236977,	716,		0.236,		688,		0.01,	-0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:49,	0.237010,	0.236993,	715,		0.236,		687,		0.01,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:59,	0.237010,	0.237010,	714,		0.236,		686,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:09,	0.237010,	0.237010,	713,		0.236,		685,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:19,	0.237010,	0.237010,	712,		0.236,		684,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:29,	0.237010,	0.237010,	711,		0.236,		683,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:39,	0.237010,	0.237010,	710,		0.236,		682,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:50,	0.237010,	0.237010,	709,		0.236,		681,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:00,	0.237010,	0.237010,	708,		0.236,		680,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:10,	0.237010,	0.237010,	707,		0.236,		679,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:20,	0.237010,	0.237010,	706,		0.236,		678,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:30,	0.237010,	0.237010,	705,		0.236,		677,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:40,	0.237010,	0.237010,	704,		0.236,		676,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:51,	0.237010,	0.237010,	703,		0.236,		675,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:01,	0.236910,	0.237010,	702,		0.236,		674,		-0.04,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:11,	0.236910,	0.237010,	701,		0.236,		673,		-0.04,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:21,	0.236910,	0.237010,	700,		0.236,		672,		-0.04,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:31,	0.236910,	0.237010,	699,		0.236,		671,		-0.04,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:41,	0.235940,	0.237010,	698,		0.236,		670,		-0.45,	0.20,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:51,	0.235940,	0.237010,	697,		0.236,		669,		-0.45,	0.41,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:02,	0.235940,	0.237010,	696,		0.236,		668,		-0.45,	0.41,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:12,	0.235940,	0.237010,	695,		0.236,		667,		-0.45,	0.21,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:22,	0.235510,	0.237010,	694,		0.236,		719,		-0.63,	0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:32,	0.235570,	0.237010,	693,		0.236,		719,		-0.61,	0.17,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:42,	0.235570,	0.237010,	692,		0.236,		719,		-0.61,	0.16,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:53,	0.235570,	0.237010,	691,		0.236,		719,		-0.61,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:03,	0.235570,	0.237010,	690,		0.236,		719,		-0.61,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:13,	0.235570,	0.237010,	689,		0.236,		719,		-0.61,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:23,	0.235570,	0.237010,	688,		0.236,		718,		-0.61,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:33,	0.235570,	0.237010,	687,		0.236,		717,		-0.61,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:43,	0.235570,	0.237010,	686,		0.236,		716,		-0.61,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:54,	0.235570,	0.237010,	685,		0.236,		715,		-0.61,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:04,	0.235570,	0.237010,	684,		0.236,		714,		-0.61,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:14,	0.235570,	0.237010,	683,		0.236,		713,		-0.61,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:24,	0.235570,	0.237010,	682,		0.236,		712,		-0.61,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:34,	0.235570,	0.237010,	681,		0.236,		711,		-0.61,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:44,	0.236070,	0.237010,	680,		0.236,		710,		-0.40,	-0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:54,	0.236070,	0.237010,	679,		0.236,		709,		-0.40,	-0.21,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:05,	0.236070,	0.237010,	678,		0.236,		708,		-0.40,	-0.21,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:15,	0.236070,	0.237010,	677,		0.236,		707,		-0.40,	-0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:25,	0.235620,	0.237010,	676,		0.236,		706,		-0.59,	0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:35,	0.235990,	0.237010,	675,		0.236,		705,		-0.43,	0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:45,	0.235990,	0.237010,	674,		0.236,		704,		-0.43,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:55,	0.235990,	0.237010,	673,		0.236,		703,		-0.43,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:06,	0.235990,	0.237010,	672,		0.236,		702,		-0.43,	-0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:16,	0.235990,	0.237010,	671,		0.236,		701,		-0.43,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:26,	0.235990,	0.237010,	670,		0.236,		700,		-0.43,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:36,	0.235990,	0.237010,	669,		0.236,		699,		-0.43,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:46,	0.235990,	0.237010,	668,		0.236,		698,		-0.43,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:56,	0.235990,	0.237010,	667,		0.236,		697,		-0.43,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:06,	0.235990,	0.237010,	666,		0.236,		696,		-0.43,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:17,	0.235990,	0.237010,	665,		0.236,		695,		-0.43,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:27,	0.235390,	0.237010,	664,		0.236,		719,		-0.68,	0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:37,	0.235390,	0.237010,	663,		0.236,		719,		-0.68,	0.25,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:47,	0.235390,	0.237010,	662,		0.235,		719,		-0.68,	0.25,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:57,	0.235370,	0.237010,	661,		0.235,		719,		-0.69,	0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:07,	0.235370,	0.237010,	660,		0.235,		719,		-0.69,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:17,	0.235060,	0.237010,	659,		0.235,		719,		-0.82,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:28,	0.235100,	0.237010,	658,		0.235,		719,		-0.81,	0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:38,	0.235100,	0.237010,	657,		0.235,		719,		-0.81,	0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:48,	0.235100,	0.237010,	656,		0.235,		719,		-0.81,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:58,	0.235100,	0.237010,	655,		0.235,		719,		-0.81,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:08,	0.235100,	0.237010,	654,		0.235,		719,		-0.81,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:18,	0.235100,	0.237010,	653,		0.235,		718,		-0.81,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:29,	0.235100,	0.237010,	652,		0.235,		717,		-0.81,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:39,	0.235060,	0.237010,	651,		0.235,		719,		-0.82,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:49,	0.235060,	0.237010,	650,		0.235,		719,		-0.82,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:59,	0.235060,	0.237010,	649,		0.235,		719,		-0.82,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:09,	0.235060,	0.237010,	648,		0.235,		719,		-0.82,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:19,	0.235060,	0.237010,	647,		0.235,		719,		-0.82,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:30,	0.235060,	0.237010,	646,		0.235,		719,		-0.82,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:40,	0.235060,	0.237010,	645,		0.235,		719,		-0.82,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:50,	0.235060,	0.237010,	644,		0.235,		719,		-0.82,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:00,	0.235060,	0.237010,	643,		0.235,		719,		-0.82,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:10,	0.235060,	0.237010,	642,		0.235,		719,		-0.82,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:20,	0.235060,	0.237010,	641,		0.235,		719,		-0.82,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:30,	0.235060,	0.237010,	640,		0.235,		719,		-0.82,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:41,	0.235060,	0.237010,	639,		0.235,		719,		-0.82,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:51,	0.235250,	0.237010,	638,		0.235,		718,		-0.74,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:01,	0.235250,	0.237010,	637,		0.235,		717,		-0.74,	-0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:11,	0.235250,	0.237010,	636,		0.235,		716,		-0.74,	-0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:21,	0.235000,	0.237010,	635,		0.235,		719,		-0.85,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:31,	0.235000,	0.237010,	634,		0.235,		719,		-0.85,	0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:41,	0.235370,	0.237010,	633,		0.235,		718,		-0.69,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:52,	0.235370,	0.237010,	632,		0.235,		717,		-0.69,	-0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:02,	0.235370,	0.237010,	631,		0.235,		716,		-0.69,	-0.16,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:12,	0.235370,	0.237010,	630,		0.235,		715,		-0.69,	-0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:22,	0.235370,	0.237010,	629,		0.235,		714,		-0.69,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:32,	0.235470,	0.237010,	628,		0.235,		713,		-0.65,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:42,	0.235500,	0.237010,	627,		0.235,		712,		-0.64,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:53,	0.235500,	0.237010,	626,		0.235,		711,		-0.64,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:03,	0.235070,	0.237010,	625,		0.235,		710,		-0.82,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:13,	0.235070,	0.237010,	624,		0.235,		709,		-0.82,	0.18,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:23,	0.235070,	0.237010,	623,		0.235,		708,		-0.82,	0.18,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:33,	0.235040,	0.237010,	622,		0.235,		707,		-0.83,	0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:43,	0.235040,	0.237010,	621,		0.235,		706,		-0.83,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:53,	0.235040,	0.237010,	620,		0.235,		705,		-0.83,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:04,	0.235040,	0.237010,	619,		0.235,		704,		-0.83,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:14,	0.235040,	0.237010,	618,		0.235,		703,		-0.83,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:24,	0.235040,	0.237010,	617,		0.235,		702,		-0.83,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:34,	0.234960,	0.237010,	616,		0.235,		719,		-0.86,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:44,	0.234960,	0.237010,	615,		0.235,		719,		-0.86,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:55,	0.234960,	0.237010,	614,		0.235,		719,		-0.86,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:05,	0.234780,	0.237010,	613,		0.235,		719,		-0.94,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:15,	0.234780,	0.237010,	612,		0.235,		719,		-0.94,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:25,	0.234780,	0.237010,	611,		0.235,		719,		-0.94,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:35,	0.234780,	0.237010,	610,		0.235,		719,		-0.94,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:45,	0.234780,	0.237010,	609,		0.235,		719,		-0.94,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:56,	0.235160,	0.237010,	608,		0.235,		718,		-0.78,	-0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:06,	0.235160,	0.237010,	607,		0.235,		717,		-0.78,	-0.16,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:16,	0.235010,	0.237010,	606,		0.235,		716,		-0.84,	-0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:26,	0.235210,	0.237010,	605,		0.235,		715,		-0.76,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:36,	0.235210,	0.237010,	604,		0.235,		714,		-0.76,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:46,	0.235210,	0.237010,	603,		0.235,		713,		-0.76,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:56,	0.235210,	0.237010,	602,		0.235,		712,		-0.76,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:07,	0.235210,	0.237010,	601,		0.235,		711,		-0.76,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:17,	0.235210,	0.237010,	600,		0.235,		710,		-0.76,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:27,	0.235210,	0.237010,	599,		0.235,		709,		-0.76,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:37,	0.235210,	0.237010,	598,		0.235,		708,		-0.76,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:48,	0.235210,	0.237010,	597,		0.235,		707,		-0.76,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:58,	0.235210,	0.237010,	596,		0.235,		706,		-0.76,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:08,	0.235210,	0.237010,	595,		0.235,		705,		-0.76,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:18,	0.235210,	0.237010,	594,		0.235,		704,		-0.76,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:28,	0.235220,	0.237010,	593,		0.235,		703,		-0.76,	-0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:38,	0.235220,	0.237010,	592,		0.235,		702,		-0.76,	-0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:48,	0.235220,	0.237010,	591,		0.235,		701,		-0.76,	-0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:59,	0.234550,	0.237010,	590,		0.235,		719,		-1.04,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:09,	0.234550,	0.237010,	589,		0.235,		719,		-1.04,	0.28,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:19,	0.234550,	0.237010,	588,		0.235,		719,		-1.04,	0.28,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:29,	0.234550,	0.237010,	587,		0.235,		719,		-1.04,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:39,	0.234550,	0.237010,	586,		0.235,		719,		-1.04,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:49,	0.234550,	0.237010,	585,		0.235,		719,		-1.04,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:00,	0.234340,	0.237010,	584,		0.235,		719,		-1.13,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:10,	0.234340,	0.237010,	583,		0.234,		719,		-1.13,	0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:20,	0.234690,	0.237010,	582,		0.234,		718,		-0.98,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:30,	0.234690,	0.237010,	581,		0.234,		717,		-0.98,	-0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:40,	0.234700,	0.237010,	580,		0.234,		716,		-0.97,	-0.15,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:50,	0.235340,	0.237010,	579,		0.234,		715,		-0.70,	-0.22,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:01,	0.235090,	0.237010,	578,		0.234,		714,		-0.81,	-0.22,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:11,	0.235220,	0.237010,	577,		0.234,		713,		-0.76,	-0.20,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:21,	0.235340,	0.237010,	576,		0.234,		712,		-0.70,	-0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:31,	0.235340,	0.237010,	575,		0.234,		711,		-0.70,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:41,	0.235250,	0.237010,	574,		0.234,		710,		-0.74,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:51,	0.235250,	0.237010,	573,		0.234,		709,		-0.74,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,