timestamp, 		tick, 		maxbdip, 	maxindex, 	minbdip, 	minindex, 	drop,	steepness, 	maxaftdip, 	maxaftidx, 	minaftdip, 	minaftindex, 	rise, 	alert
23032024_20:11:49,	0.586040,	0.586287,	715,		0.586,		719,		-0.04,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:11:59,	0.586370,	0.586362,	719,		0.586,		718,		0.00,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:09,	0.586370,	0.586363,	718,		0.586,		717,		0.00,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:19,	0.586120,	0.586365,	717,		0.586,		719,		-0.04,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:29,	0.586160,	0.586367,	716,		0.586,		719,		-0.04,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:39,	0.586160,	0.586368,	715,		0.586,		719,		-0.04,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:49,	0.586190,	0.586370,	714,		0.586,		718,		-0.03,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:00,	0.586160,	0.586370,	713,		0.586,		719,		-0.04,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:10,	0.586440,	0.586382,	719,		0.586,		718,		0.01,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:20,	0.586440,	0.586393,	718,		0.586,		717,		0.01,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:30,	0.586420,	0.586405,	717,		0.586,		716,		0.00,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:40,	0.586420,	0.586417,	716,		0.586,		715,		0.00,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:50,	0.586370,	0.586428,	715,		0.586,		714,		-0.01,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:01,	0.585970,	0.586440,	714,		0.586,		719,		-0.08,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:11,	0.585910,	0.586440,	713,		0.586,		719,		-0.09,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:21,	0.585910,	0.586440,	712,		0.586,		719,		-0.09,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:31,	0.585910,	0.586440,	711,		0.586,		719,		-0.09,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:41,	0.585910,	0.586440,	710,		0.586,		719,		-0.09,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:51,	0.586040,	0.586440,	709,		0.586,		718,		-0.07,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:01,	0.586200,	0.586440,	708,		0.586,		717,		-0.04,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:12,	0.586200,	0.586440,	707,		0.586,		716,		-0.04,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:22,	0.586200,	0.586440,	706,		0.586,		715,		-0.04,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:32,	0.585310,	0.586440,	705,		0.586,		719,		-0.19,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:42,	0.585490,	0.586440,	704,		0.586,		719,		-0.16,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:52,	0.585280,	0.586440,	703,		0.586,		719,		-0.20,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:02,	0.585280,	0.586440,	702,		0.586,		719,		-0.20,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:13,	0.584990,	0.586440,	701,		0.585,		719,		-0.25,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:23,	0.585010,	0.586440,	700,		0.585,		719,		-0.24,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:33,	0.585070,	0.586440,	699,		0.585,		719,		-0.23,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:43,	0.585070,	0.586440,	698,		0.585,		719,		-0.23,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:53,	0.585070,	0.586440,	697,		0.585,		719,		-0.23,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:03,	0.585070,	0.586440,	696,		0.585,		719,		-0.23,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:13,	0.585000,	0.586440,	695,		0.585,		719,		-0.25,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:24,	0.585000,	0.586440,	694,		0.585,		719,		-0.25,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:34,	0.585000,	0.586440,	693,		0.585,		719,		-0.25,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:44,	0.585000,	0.586440,	692,		0.585,		719,		-0.25,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:54,	0.585000,	0.586440,	691,		0.585,		719,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:04,	0.585000,	0.586440,	690,		0.585,		719,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:14,	0.585870,	0.586440,	689,		0.585,		718,		-0.10,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:25,	0.585810,	0.586440,	688,		0.585,		717,		-0.11,	-0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:35,	0.585810,	0.586440,	687,		0.585,		716,		-0.11,	-0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:45,	0.585810,	0.586440,	686,		0.585,		715,		-0.11,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:55,	0.585810,	0.586440,	685,		0.585,		714,		-0.11,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:05,	0.585760,	0.586440,	684,		0.585,		713,		-0.12,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:15,	0.585390,	0.586440,	683,		0.585,		712,		-0.18,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:26,	0.585390,	0.586440,	682,		0.585,		711,		-0.18,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:36,	0.585390,	0.586440,	681,		0.585,		710,		-0.18,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:46,	0.585880,	0.586440,	680,		0.585,		709,		-0.10,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:56,	0.585880,	0.586440,	679,		0.585,		708,		-0.10,	-0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:06,	0.585960,	0.586440,	678,		0.585,		707,		-0.08,	-0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:16,	0.585960,	0.586440,	677,		0.585,		706,		-0.08,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:26,	0.585980,	0.586440,	676,		0.585,		705,		-0.08,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:37,	0.585980,	0.586440,	675,		0.585,		704,		-0.08,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:47,	0.586310,	0.586440,	674,		0.585,		703,		-0.02,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:57,	0.586310,	0.586440,	673,		0.585,		702,		-0.02,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:07,	0.586030,	0.586440,	672,		0.585,		701,		-0.07,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:17,	0.586070,	0.586440,	671,		0.585,		700,		-0.06,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:27,	0.585920,	0.586440,	670,		0.585,		699,		-0.09,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:37,	0.586290,	0.586440,	669,		0.585,		698,		-0.03,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:48,	0.585930,	0.586440,	668,		0.585,		697,		-0.09,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:58,	0.585930,	0.586440,	667,		0.585,		696,		-0.09,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:08,	0.585930,	0.586440,	666,		0.585,		695,		-0.09,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:18,	0.586310,	0.586440,	665,		0.585,		694,		-0.02,	-0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:28,	0.586710,	0.586485,	719,		0.585,		693,		0.04,	-0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:38,	0.586400,	0.586530,	718,		0.585,		692,		-0.02,	-0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:49,	0.586660,	0.586575,	717,		0.585,		691,		0.01,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:59,	0.586650,	0.586620,	716,		0.585,		690,		0.01,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:09,	0.586610,	0.586665,	715,		0.585,		689,		-0.01,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:19,	0.586550,	0.586710,	714,		0.585,		688,		-0.03,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:29,	0.586550,	0.586710,	713,		0.585,		687,		-0.03,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:39,	0.586550,	0.586710,	712,		0.585,		686,		-0.03,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:50,	0.586460,	0.586710,	711,		0.585,		685,		-0.04,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:00,	0.586420,	0.586710,	710,		0.585,		684,		-0.05,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:10,	0.585930,	0.586710,	709,		0.585,		683,		-0.13,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:20,	0.586330,	0.586710,	708,		0.585,		682,		-0.06,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:30,	0.586330,	0.586710,	707,		0.585,		681,		-0.06,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:40,	0.586330,	0.586710,	706,		0.585,		680,		-0.06,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:51,	0.586330,	0.586710,	705,		0.585,		679,		-0.06,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:01,	0.586240,	0.586710,	704,		0.585,		678,		-0.08,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:11,	0.586190,	0.586710,	703,		0.585,		677,		-0.09,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:21,	0.585610,	0.586710,	702,		0.585,		676,		-0.19,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:31,	0.584440,	0.586710,	701,		0.585,		719,		-0.39,	0.21,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:41,	0.584550,	0.586710,	700,		0.585,		719,		-0.37,	0.29,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:51,	0.584550,	0.586710,	699,		0.585,		719,		-0.37,	0.23,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:02,	0.584680,	0.586710,	698,		0.585,		719,		-0.35,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:12,	0.584680,	0.586710,	697,		0.585,		719,		-0.35,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:22,	0.584490,	0.586710,	696,		0.585,		719,		-0.38,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:32,	0.584490,	0.586710,	695,		0.585,		719,		-0.38,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:42,	0.584750,	0.586710,	694,		0.585,		718,		-0.33,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:53,	0.584750,	0.586710,	693,		0.585,		717,		-0.33,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:03,	0.584830,	0.586710,	692,		0.585,		716,		-0.32,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:13,	0.584830,	0.586710,	691,		0.585,		715,		-0.32,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:23,	0.584960,	0.586710,	690,		0.585,		714,		-0.30,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:33,	0.584530,	0.586710,	689,		0.585,		719,		-0.37,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:43,	0.584530,	0.586710,	688,		0.585,		719,		-0.37,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:54,	0.584650,	0.586710,	687,		0.585,		718,		-0.35,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:04,	0.584900,	0.586710,	686,		0.585,		717,		-0.31,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:14,	0.584900,	0.586710,	685,		0.585,		716,		-0.31,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:24,	0.584900,	0.586710,	684,		0.585,		715,		-0.31,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:34,	0.584510,	0.586710,	683,		0.585,		719,		-0.37,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:44,	0.584510,	0.586710,	682,		0.585,		719,		-0.37,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:54,	0.584510,	0.586710,	681,		0.585,		718,		-0.37,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:05,	0.584510,	0.586710,	680,		0.585,		717,		-0.37,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:15,	0.584510,	0.586710,	679,		0.585,		716,		-0.37,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:25,	0.584510,	0.586710,	678,		0.585,		715,		-0.37,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:35,	0.584510,	0.586710,	677,		0.585,		714,		-0.37,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:45,	0.584510,	0.586710,	676,		0.585,		713,		-0.37,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:55,	0.584550,	0.586710,	675,		0.585,		712,		-0.37,	-0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:06,	0.584560,	0.586710,	674,		0.585,		711,		-0.37,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:16,	0.584560,	0.586710,	673,		0.585,		710,		-0.37,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:26,	0.585000,	0.586710,	672,		0.585,		709,		-0.29,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:36,	0.585040,	0.586710,	671,		0.585,		708,		-0.28,	-0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:46,	0.584750,	0.586710,	670,		0.585,		707,		-0.33,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:56,	0.584660,	0.586710,	669,		0.585,		706,		-0.35,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:06,	0.584660,	0.586710,	668,		0.585,		705,		-0.35,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:17,	0.584600,	0.586710,	667,		0.585,		704,		-0.36,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:27,	0.584750,	0.586710,	666,		0.585,		703,		-0.33,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:37,	0.584510,	0.586710,	665,		0.585,		702,		-0.37,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:47,	0.584610,	0.586710,	664,		0.585,		701,		-0.36,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:57,	0.584340,	0.586710,	663,		0.584,		719,		-0.40,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:07,	0.584340,	0.586710,	662,		0.584,		719,		-0.40,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:17,	0.584340,	0.586710,	661,		0.584,		719,		-0.40,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:28,	0.584210,	0.586710,	660,		0.584,		719,		-0.43,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:38,	0.584210,	0.586710,	659,		0.584,		719,		-0.43,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:48,	0.584060,	0.586710,	658,		0.584,		719,		-0.45,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:58,	0.583780,	0.586710,	657,		0.584,		719,		-0.50,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:08,	0.583670,	0.586710,	656,		0.584,		719,		-0.52,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:18,	0.583460,	0.586710,	655,		0.584,		719,		-0.55,	0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:29,	0.583460,	0.586710,	654,		0.584,		719,		-0.55,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:39,	0.583640,	0.586710,	653,		0.584,		719,		-0.52,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:49,	0.583640,	0.586710,	652,		0.584,		719,		-0.52,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:59,	0.583640,	0.586710,	651,		0.584,		718,		-0.52,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:09,	0.583640,	0.586710,	650,		0.584,		717,		-0.52,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:19,	0.583550,	0.586710,	649,		0.584,		719,		-0.54,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:30,	0.583550,	0.586710,	648,		0.584,		719,		-0.54,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:40,	0.583550,	0.586710,	647,		0.584,		718,		-0.54,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:50,	0.583550,	0.586710,	646,		0.584,		717,		-0.54,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:00,	0.584030,	0.586710,	645,		0.584,		716,		-0.46,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:10,	0.584030,	0.586710,	644,		0.584,		715,		-0.46,	-0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:20,	0.583670,	0.586710,	643,		0.584,		714,		-0.52,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:30,	0.583670,	0.586710,	642,		0.584,		713,		-0.52,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:41,	0.583980,	0.586710,	641,		0.584,		712,		-0.47,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:51,	0.583980,	0.586710,	640,		0.584,		711,		-0.47,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:01,	0.584130,	0.586710,	639,		0.584,		710,		-0.44,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:11,	0.584130,	0.586710,	638,		0.584,		709,		-0.44,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:21,	0.583780,	0.586710,	637,		0.584,		708,		-0.50,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:31,	0.583780,	0.586710,	636,		0.584,		707,		-0.50,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:41,	0.583660,	0.586710,	635,		0.584,		706,		-0.52,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:52,	0.583660,	0.586710,	634,		0.584,		705,		-0.52,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:02,	0.583660,	0.586710,	633,		0.584,		704,		-0.52,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:12,	0.583660,	0.586710,	632,		0.584,		703,		-0.52,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:22,	0.583790,	0.586710,	631,		0.584,		702,		-0.50,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:32,	0.584260,	0.586710,	630,		0.584,		701,		-0.42,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:42,	0.584260,	0.586710,	629,		0.584,		700,		-0.42,	-0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:53,	0.584260,	0.586710,	628,		0.584,		699,		-0.42,	-0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:03,	0.584260,	0.586710,	627,		0.584,		698,		-0.42,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:13,	0.583690,	0.586710,	626,		0.584,		697,		-0.51,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:23,	0.583790,	0.586710,	625,		0.584,		696,		-0.50,	0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:33,	0.583790,	0.586710,	624,		0.584,		695,		-0.50,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:43,	0.583790,	0.586710,	623,		0.584,		694,		-0.50,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:53,	0.583380,	0.586710,	622,		0.584,		719,		-0.57,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:04,	0.583590,	0.586710,	621,		0.584,		718,		-0.53,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:14,	0.583600,	0.586710,	620,		0.584,		717,		-0.53,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:24,	0.583600,	0.586710,	619,		0.584,		716,		-0.53,	-0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:34,	0.583600,	0.586710,	618,		0.584,		715,		-0.53,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:44,	0.583600,	0.586710,	617,		0.584,		714,		-0.53,	-0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:55,	0.583600,	0.586710,	616,		0.584,		713,		-0.53,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:05,	0.583600,	0.586710,	615,		0.584,		712,		-0.53,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:15,	0.583600,	0.586710,	614,		0.584,		711,		-0.53,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:25,	0.583600,	0.586710,	613,		0.584,		710,		-0.53,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:35,	0.583040,	0.586710,	612,		0.583,		719,		-0.63,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:45,	0.583510,	0.586710,	611,		0.583,		718,		-0.55,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:56,	0.583510,	0.586710,	610,		0.583,		717,		-0.55,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:06,	0.583510,	0.586710,	609,		0.583,		716,		-0.55,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:16,	0.583700,	0.586710,	608,		0.583,		715,		-0.51,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:26,	0.583700,	0.586710,	607,		0.583,		714,		-0.51,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:36,	0.583400,	0.586710,	606,		0.583,		719,		-0.56,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:46,	0.583470,	0.586710,	605,		0.583,		718,		-0.55,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:56,	0.583250,	0.586710,	604,		0.583,		719,		-0.59,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:07,	0.583250,	0.586710,	603,		0.583,		719,		-0.59,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:17,	0.583250,	0.586710,	602,		0.583,		719,		-0.59,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:27,	0.583250,	0.586710,	601,		0.583,		719,		-0.59,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:37,	0.583250,	0.586710,	600,		0.583,		718,		-0.59,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:48,	0.583250,	0.586710,	599,		0.583,		717,		-0.59,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:58,	0.583030,	0.586710,	598,		0.583,		719,		-0.63,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:08,	0.583030,	0.586710,	597,		0.583,		719,		-0.63,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:18,	0.583030,	0.586710,	596,		0.583,		719,		-0.63,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:28,	0.583270,	0.586710,	595,		0.583,		718,		-0.59,	-0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:38,	0.583040,	0.586710,	594,		0.583,		719,		-0.63,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:48,	0.583040,	0.586710,	593,		0.583,		719,		-0.63,	-0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:59,	0.582180,	0.586710,	592,		0.583,		719,		-0.77,	0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:09,	0.582490,	0.586710,	591,		0.583,		719,		-0.72,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:19,	0.582490,	0.586710,	590,		0.583,		719,		-0.72,	0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:29,	0.582490,	0.586710,	589,		0.583,		719,		-0.72,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:39,	0.582490,	0.586710,	588,		0.583,		719,		-0.72,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:49,	0.582490,	0.586710,	587,		0.582,		719,		-0.72,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:00,	0.582230,	0.586710,	586,		0.582,		719,		-0.76,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:10,	0.582230,	0.586710,	585,		0.582,		719,		-0.76,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:20,	0.582590,	0.586710,	584,		0.582,		718,		-0.70,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:30,	0.582720,	0.586710,	583,		0.582,		717,		-0.68,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:40,	0.582510,	0.586710,	582,		0.582,		716,		-0.72,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:50,	0.582510,	0.586710,	581,		0.582,		715,		-0.72,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:01,	0.582510,	0.586710,	580,		0.582,		714,		-0.72,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:11,	0.582510,	0.586710,	579,		0.582,		713,		-0.72,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:21,	0.582510,	0.586710,	578,		0.582,		712,		-0.72,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:31,	0.582700,	0.586710,	577,		0.582,		711,		-0.68,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:41,	0.582700,	0.586710,	576,		0.582,		710,		-0.68,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:51,	0.582700,	0.586710,	575,		0.582,		709,		-0.68,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,