timestamp, 		tick, 		maxbdip, 	maxindex, 	minbdip, 	minindex, 	drop,	steepness, 	maxaftdip, 	maxaftidx, 	minaftdip, 	minaftindex, 	rise, 	alert
23032024_20:11:49,	0.582160,	0.582100,	719,		0.582,		719,		0.01,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:11:59,	0.582160,	0.582113,	718,		0.582,		718,		0.01,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:09,	0.582160,	0.582127,	717,		0.582,		717,		0.01,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:19,	0.582250,	0.582155,	719,		0.582,		716,		0.02,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:29,	0.582250,	0.582183,	718,		0.582,		715,		0.01,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:39,	0.582430,	0.582235,	719,		0.582,		714,		0.03,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:49,	0.582430,	0.582280,	718,		0.582,		713,		0.03,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:00,	0.582290,	0.582325,	717,		0.582,		712,		-0.01,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:10,	0.582340,	0.582370,	716,		0.582,		711,		-0.01,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:20,	0.582440,	0.582402,	719,		0.582,		710,		0.01,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:30,	0.582600,	0.582460,	719,		0.582,		709,		0.02,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:40,	0.582400,	0.582488,	718,		0.582,		708,		-0.02,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:50,	0.582400,	0.582517,	717,		0.582,		707,		-0.02,	-0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:01,	0.582390,	0.582545,	716,		0.582,		706,		-0.03,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:11,	0.582390,	0.582573,	715,		0.582,		705,		-0.03,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:21,	0.582390,	0.582600,	714,		0.582,		704,		-0.04,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:31,	0.582260,	0.582600,	713,		0.582,		703,		-0.06,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:41,	0.582120,	0.582600,	712,		0.582,		702,		-0.08,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:51,	0.582030,	0.582600,	711,		0.582,		719,		-0.10,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:01,	0.582030,	0.582600,	710,		0.582,		719,		-0.10,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:12,	0.581450,	0.582600,	709,		0.582,		719,		-0.20,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:22,	0.581450,	0.582600,	708,		0.582,		719,		-0.20,	0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:32,	0.581450,	0.582600,	707,		0.582,		719,		-0.20,	0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:42,	0.581370,	0.582600,	706,		0.582,		719,		-0.21,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:52,	0.581360,	0.582600,	705,		0.582,		719,		-0.21,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:02,	0.581360,	0.582600,	704,		0.581,		719,		-0.21,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:13,	0.581100,	0.582600,	703,		0.581,		719,		-0.26,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:23,	0.580580,	0.582600,	702,		0.581,		719,		-0.35,	0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:33,	0.580450,	0.582600,	701,		0.581,		719,		-0.37,	0.15,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:43,	0.580520,	0.582600,	700,		0.581,		719,		-0.36,	0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:53,	0.580370,	0.582600,	699,		0.581,		719,		-0.38,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:03,	0.580370,	0.582600,	698,		0.581,		719,		-0.38,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:13,	0.580470,	0.582600,	697,		0.580,		719,		-0.37,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:24,	0.580630,	0.582600,	696,		0.580,		718,		-0.34,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:34,	0.580630,	0.582600,	695,		0.580,		717,		-0.34,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:44,	0.580460,	0.582600,	694,		0.580,		719,		-0.37,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:54,	0.580690,	0.582600,	693,		0.580,		718,		-0.33,	-0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:04,	0.580770,	0.582600,	692,		0.580,		717,		-0.31,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:14,	0.580770,	0.582600,	691,		0.580,		716,		-0.31,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:25,	0.580770,	0.582600,	690,		0.580,		715,		-0.31,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:35,	0.581050,	0.582600,	689,		0.580,		714,		-0.27,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:45,	0.581050,	0.582600,	688,		0.580,		713,		-0.27,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:55,	0.581140,	0.582600,	687,		0.580,		712,		-0.25,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:05,	0.581140,	0.582600,	686,		0.580,		711,		-0.25,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:15,	0.580580,	0.582600,	685,		0.580,		710,		-0.35,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:26,	0.580900,	0.582600,	684,		0.580,		709,		-0.29,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:36,	0.580900,	0.582600,	683,		0.580,		708,		-0.29,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:46,	0.581180,	0.582600,	682,		0.580,		707,		-0.24,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:56,	0.581180,	0.582600,	681,		0.580,		706,		-0.24,	-0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:06,	0.580950,	0.582600,	680,		0.580,		705,		-0.28,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:16,	0.580990,	0.582600,	679,		0.580,		704,		-0.28,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:26,	0.580820,	0.582600,	678,		0.580,		703,		-0.31,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:37,	0.580820,	0.582600,	677,		0.580,		702,		-0.31,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:47,	0.581100,	0.582600,	676,		0.580,		701,		-0.26,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:57,	0.581100,	0.582600,	675,		0.580,		700,		-0.26,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:07,	0.581100,	0.582600,	674,		0.580,		699,		-0.26,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:17,	0.580990,	0.582600,	673,		0.580,		698,		-0.28,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:27,	0.580990,	0.582600,	672,		0.580,		697,		-0.28,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:37,	0.580990,	0.582600,	671,		0.580,		696,		-0.28,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:48,	0.580990,	0.582600,	670,		0.580,		695,		-0.28,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:58,	0.581140,	0.582600,	669,		0.580,		694,		-0.25,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:08,	0.581030,	0.582600,	668,		0.580,		693,		-0.27,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:18,	0.581180,	0.582600,	667,		0.580,		692,		-0.24,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:28,	0.581420,	0.582600,	666,		0.580,		691,		-0.20,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:38,	0.581420,	0.582600,	665,		0.580,		690,		-0.20,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:49,	0.581340,	0.582600,	664,		0.580,		689,		-0.22,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:59,	0.581260,	0.582600,	663,		0.580,		688,		-0.23,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:09,	0.581160,	0.582600,	662,		0.580,		687,		-0.25,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:19,	0.581160,	0.582600,	661,		0.580,		686,		-0.25,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:29,	0.581160,	0.582600,	660,		0.580,		685,		-0.25,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:39,	0.581160,	0.582600,	659,		0.580,		684,		-0.25,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:50,	0.581160,	0.582600,	658,		0.580,		683,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:00,	0.581160,	0.582600,	657,		0.580,		682,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:10,	0.581160,	0.582600,	656,		0.580,		681,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:20,	0.580980,	0.582600,	655,		0.580,		680,		-0.28,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:30,	0.581150,	0.582600,	654,		0.580,		679,		-0.25,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:40,	0.581150,	0.582600,	653,		0.580,		678,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:51,	0.581060,	0.582600,	652,		0.580,		677,		-0.26,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:01,	0.581060,	0.582600,	651,		0.580,		676,		-0.26,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:11,	0.581060,	0.582600,	650,		0.580,		675,		-0.26,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:21,	0.580820,	0.582600,	649,		0.580,		674,		-0.31,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:31,	0.579670,	0.582600,	648,		0.580,		719,		-0.50,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:41,	0.579670,	0.582600,	647,		0.580,		719,		-0.50,	0.24,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:51,	0.579670,	0.582600,	646,		0.580,		719,		-0.50,	0.22,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:02,	0.580010,	0.582600,	645,		0.580,		719,		-0.44,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:12,	0.579720,	0.582600,	644,		0.580,		719,		-0.49,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:22,	0.579640,	0.582600,	643,		0.580,		719,		-0.51,	-0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:32,	0.579640,	0.582600,	642,		0.580,		719,		-0.51,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:42,	0.579620,	0.582600,	641,		0.580,		719,		-0.51,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:53,	0.579540,	0.582600,	640,		0.580,		719,		-0.53,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:03,	0.579380,	0.582600,	639,		0.580,		719,		-0.55,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:13,	0.579550,	0.582600,	638,		0.580,		719,		-0.52,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:23,	0.579670,	0.582600,	637,		0.580,		718,		-0.50,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:33,	0.579650,	0.582600,	636,		0.580,		717,		-0.51,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:43,	0.579680,	0.582600,	635,		0.580,		716,		-0.50,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:54,	0.580130,	0.582600,	634,		0.580,		715,		-0.42,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:04,	0.580130,	0.582600,	633,		0.580,		714,		-0.42,	-0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:14,	0.579990,	0.582600,	632,		0.580,		713,		-0.45,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:24,	0.579900,	0.582600,	631,		0.580,		712,		-0.46,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:34,	0.579760,	0.582600,	630,		0.580,		711,		-0.49,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:44,	0.579910,	0.582600,	629,		0.580,		710,		-0.46,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:54,	0.579730,	0.582600,	628,		0.580,		709,		-0.49,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:05,	0.579730,	0.582600,	627,		0.580,		708,		-0.49,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:15,	0.579720,	0.582600,	626,		0.580,		707,		-0.49,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:25,	0.579870,	0.582600,	625,		0.580,		706,		-0.47,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:35,	0.579870,	0.582600,	624,		0.580,		705,		-0.47,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:45,	0.579890,	0.582600,	623,		0.580,		704,		-0.47,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:55,	0.579920,	0.582600,	622,		0.580,		703,		-0.46,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:06,	0.580020,	0.582600,	621,		0.580,		702,		-0.44,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:16,	0.580160,	0.582600,	620,		0.580,		701,		-0.42,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:26,	0.580160,	0.582600,	619,		0.580,		700,		-0.42,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:36,	0.580160,	0.582600,	618,		0.580,		699,		-0.42,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:46,	0.580160,	0.582600,	617,		0.580,		698,		-0.42,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:56,	0.580230,	0.582600,	616,		0.580,		697,		-0.41,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:06,	0.580230,	0.582600,	615,		0.580,		696,		-0.41,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:17,	0.580230,	0.582600,	614,		0.580,		695,		-0.41,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:27,	0.580260,	0.582600,	613,		0.580,		694,		-0.40,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:37,	0.580170,	0.582600,	612,		0.580,		693,		-0.42,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:47,	0.580250,	0.582600,	611,		0.580,		692,		-0.40,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:57,	0.579780,	0.582600,	610,		0.580,		691,		-0.48,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:07,	0.579890,	0.582600,	609,		0.580,		690,		-0.47,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:17,	0.579890,	0.582600,	608,		0.580,		689,		-0.47,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:28,	0.579400,	0.582600,	607,		0.580,		719,		-0.55,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:38,	0.579270,	0.582600,	606,		0.579,		719,		-0.57,	0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:48,	0.579320,	0.582600,	605,		0.579,		719,		-0.56,	0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:58,	0.579070,	0.582600,	604,		0.579,		719,		-0.61,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:08,	0.579070,	0.582600,	603,		0.579,		719,		-0.61,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:18,	0.579000,	0.582600,	602,		0.579,		719,		-0.62,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:29,	0.578920,	0.582600,	601,		0.579,		719,		-0.63,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:39,	0.578740,	0.582600,	600,		0.579,		719,		-0.66,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:49,	0.578790,	0.582600,	599,		0.579,		719,		-0.65,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:59,	0.578770,	0.582600,	598,		0.579,		719,		-0.66,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:09,	0.578770,	0.582600,	597,		0.579,		719,		-0.66,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:19,	0.578770,	0.582600,	596,		0.579,		719,		-0.66,	-0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:30,	0.579030,	0.582600,	595,		0.579,		718,		-0.61,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:40,	0.578960,	0.582600,	594,		0.579,		717,		-0.62,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:50,	0.579250,	0.582600,	593,		0.579,		716,		-0.58,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:00,	0.579240,	0.582600,	592,		0.579,		715,		-0.58,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:10,	0.579240,	0.582600,	591,		0.579,		714,		-0.58,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:20,	0.579330,	0.582600,	590,		0.579,		713,		-0.56,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:30,	0.579410,	0.582600,	589,		0.579,		712,		-0.55,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:41,	0.579530,	0.582600,	588,		0.579,		711,		-0.53,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:51,	0.579530,	0.582600,	587,		0.579,		710,		-0.53,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:01,	0.579530,	0.582600,	586,		0.579,		709,		-0.53,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:11,	0.579560,	0.582600,	585,		0.579,		708,		-0.52,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:21,	0.579560,	0.582600,	584,		0.579,		707,		-0.52,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:31,	0.579400,	0.582600,	583,		0.579,		706,		-0.55,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:41,	0.579070,	0.582600,	582,		0.579,		705,		-0.61,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:52,	0.579560,	0.582600,	581,		0.579,		704,		-0.52,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:02,	0.579580,	0.582600,	580,		0.579,		703,		-0.52,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:12,	0.579710,	0.582600,	579,		0.579,		702,		-0.50,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:22,	0.579710,	0.582600,	578,		0.579,		701,		-0.50,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:32,	0.579820,	0.582600,	577,		0.579,		700,		-0.48,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:42,	0.579820,	0.582600,	576,		0.579,		699,		-0.48,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:53,	0.579820,	0.582600,	575,		0.579,		698,		-0.48,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:03,	0.579790,	0.582600,	574,		0.579,		697,		-0.48,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:13,	0.579670,	0.582600,	573,		0.579,		696,		-0.50,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:23,	0.579670,	0.582600,	572,		0.579,		695,		-0.50,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:33,	0.579670,	0.582600,	571,		0.579,		694,		-0.50,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:43,	0.579760,	0.582600,	570,		0.579,		693,		-0.49,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:53,	0.579450,	0.582600,	569,		0.579,		692,		-0.54,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:04,	0.579510,	0.582600,	568,		0.579,		691,		-0.53,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:14,	0.579640,	0.582600,	567,		0.579,		690,		-0.51,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:24,	0.579640,	0.582600,	566,		0.579,		689,		-0.51,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:34,	0.579640,	0.582600,	565,		0.579,		688,		-0.51,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:44,	0.579640,	0.582600,	564,		0.579,		687,		-0.51,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:55,	0.579640,	0.582600,	563,		0.579,		686,		-0.51,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:05,	0.579890,	0.582600,	562,		0.579,		685,		-0.47,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:15,	0.579790,	0.582600,	561,		0.579,		684,		-0.48,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:25,	0.579790,	0.582600,	560,		0.579,		683,		-0.48,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:35,	0.580010,	0.582600,	559,		0.579,		682,		-0.44,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:45,	0.580280,	0.582600,	558,		0.579,		681,		-0.40,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:56,	0.580280,	0.582600,	557,		0.579,		680,		-0.40,	-0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:06,	0.580200,	0.582600,	556,		0.579,		679,		-0.41,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:16,	0.580200,	0.582600,	555,		0.579,		678,		-0.41,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:26,	0.579810,	0.582600,	554,		0.579,		677,		-0.48,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:36,	0.579810,	0.582600,	553,		0.579,		676,		-0.48,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:46,	0.579780,	0.582600,	552,		0.579,		675,		-0.48,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:56,	0.579670,	0.582600,	551,		0.579,		674,		-0.50,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:07,	0.579670,	0.582600,	550,		0.579,		673,		-0.50,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:17,	0.579470,	0.582600,	549,		0.579,		672,		-0.54,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:27,	0.579470,	0.582600,	548,		0.579,		671,		-0.54,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:37,	0.579470,	0.582600,	547,		0.579,		670,		-0.54,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:48,	0.579470,	0.582600,	546,		0.579,		669,		-0.54,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:58,	0.579440,	0.582600,	545,		0.579,		668,		-0.54,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:08,	0.579440,	0.582600,	544,		0.579,		667,		-0.54,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:18,	0.579440,	0.582600,	543,		0.579,		666,		-0.54,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:28,	0.579460,	0.582600,	542,		0.579,		665,		-0.54,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:38,	0.579240,	0.582600,	541,		0.579,		664,		-0.58,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:48,	0.579400,	0.582600,	540,		0.579,		663,		-0.55,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:59,	0.578580,	0.582600,	539,		0.579,		719,		-0.69,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:09,	0.578880,	0.582600,	538,		0.579,		718,		-0.64,	0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:19,	0.578870,	0.582600,	537,		0.579,		717,		-0.64,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:29,	0.578890,	0.582600,	536,		0.579,		716,		-0.64,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:39,	0.578140,	0.582600,	535,		0.579,		719,		-0.77,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:49,	0.578140,	0.582600,	534,		0.579,		719,		-0.77,	0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:00,	0.578400,	0.582600,	533,		0.578,		719,		-0.72,	0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:10,	0.578020,	0.582600,	532,		0.578,		719,		-0.79,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:20,	0.578250,	0.582600,	531,		0.578,		719,		-0.75,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:30,	0.578480,	0.582600,	530,		0.578,		718,		-0.71,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:40,	0.578580,	0.582600,	529,		0.578,		717,		-0.69,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:50,	0.578930,	0.582600,	528,		0.578,		716,		-0.63,	-0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:01,	0.578930,	0.582600,	527,		0.578,		715,		-0.63,	-0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:11,	0.578900,	0.582600,	526,		0.578,		714,		-0.64,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:21,	0.578710,	0.582600,	525,		0.578,		713,		-0.67,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:31,	0.578680,	0.582600,	524,		0.578,		712,		-0.67,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:41,	0.578680,	0.582600,	523,		0.578,		711,		-0.67,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:51,	0.578780,	0.582600,	522,		0.578,		710,		-0.66,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,