timestamp, 		tick, 		maxbdip, 	maxindex, 	minbdip, 	minindex, 	drop,	steepness, 	maxaftdip, 	maxaftidx, 	minaftdip, 	minaftindex, 	rise, 	alert
23032024_20:11:49,	0.000026,	0.000026,	717,		0.000,		719,		0.08,	-0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:11:59,	0.000026,	0.000026,	716,		0.000,		718,		0.04,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:09,	0.000026,	0.000026,	715,		0.000,		717,		0.01,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:19,	0.000026,	0.000026,	714,		0.000,		716,		-0.01,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:29,	0.000026,	0.000026,	713,		0.000,		715,		-0.04,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:39,	0.000026,	0.000026,	719,		0.000,		714,		0.13,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:49,	0.000026,	0.000026,	718,		0.000,		713,		-0.05,	-0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:00,	0.000026,	0.000026,	717,		0.000,		712,		-0.08,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:10,	0.000026,	0.000026,	716,		0.000,		711,		-0.11,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:20,	0.000026,	0.000026,	715,		0.000,		710,		-0.13,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:30,	0.000026,	0.000026,	714,		0.000,		709,		-0.16,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:40,	0.000026,	0.000026,	713,		0.000,		708,		-0.08,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:50,	0.000026,	0.000026,	712,		0.000,		707,		-0.17,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:01,	0.000026,	0.000026,	711,		0.000,		706,		-0.17,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:11,	0.000026,	0.000026,	710,		0.000,		719,		-0.27,	0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:21,	0.000026,	0.000026,	709,		0.000,		718,		-0.08,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:31,	0.000026,	0.000026,	708,		0.000,		717,		-0.17,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:41,	0.000026,	0.000026,	707,		0.000,		716,		-0.21,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:51,	0.000026,	0.000026,	706,		0.000,		715,		-0.21,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:01,	0.000026,	0.000026,	705,		0.000,		714,		-0.21,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:12,	0.000026,	0.000026,	704,		0.000,		713,		-0.21,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:22,	0.000026,	0.000026,	703,		0.000,		719,		-0.26,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:32,	0.000026,	0.000026,	702,		0.000,		719,		-0.36,	0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:42,	0.000026,	0.000026,	701,		0.000,		719,		-0.41,	0.18,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:52,	0.000026,	0.000026,	700,		0.000,		719,		-0.37,	0.15,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:02,	0.000026,	0.000026,	699,		0.000,		719,		-0.38,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:13,	0.000026,	0.000026,	698,		0.000,		719,		-0.44,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:23,	0.000026,	0.000026,	697,		0.000,		719,		-0.45,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:33,	0.000026,	0.000026,	696,		0.000,		718,		-0.32,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:43,	0.000026,	0.000026,	695,		0.000,		719,		-0.45,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:53,	0.000026,	0.000026,	694,		0.000,		719,		-0.45,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:03,	0.000026,	0.000026,	693,		0.000,		719,		-0.45,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:13,	0.000026,	0.000026,	692,		0.000,		719,		-0.50,	0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:24,	0.000026,	0.000026,	691,		0.000,		719,		-0.50,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:34,	0.000026,	0.000026,	690,		0.000,		719,		-0.50,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:44,	0.000026,	0.000026,	689,		0.000,		719,		-0.48,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:54,	0.000026,	0.000026,	688,		0.000,		718,		-0.44,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:04,	0.000026,	0.000026,	687,		0.000,		717,		-0.44,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:14,	0.000026,	0.000026,	686,		0.000,		716,		-0.40,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:25,	0.000026,	0.000026,	685,		0.000,		715,		-0.36,	-0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:35,	0.000026,	0.000026,	684,		0.000,		714,		-0.38,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:45,	0.000026,	0.000026,	683,		0.000,		713,		-0.25,	-0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:55,	0.000026,	0.000026,	682,		0.000,		712,		-0.25,	-0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:05,	0.000026,	0.000026,	681,		0.000,		711,		-0.41,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:15,	0.000026,	0.000026,	680,		0.000,		710,		-0.41,	0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:26,	0.000026,	0.000026,	679,		0.000,		709,		-0.41,	0.16,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:36,	0.000026,	0.000026,	678,		0.000,		708,		-0.41,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:46,	0.000026,	0.000026,	677,		0.000,		707,		-0.22,	-0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:56,	0.000026,	0.000026,	676,		0.000,		706,		-0.30,	-0.15,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:06,	0.000026,	0.000026,	675,		0.000,		705,		-0.28,	-0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:16,	0.000026,	0.000026,	674,		0.000,		704,		-0.28,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:26,	0.000026,	0.000026,	673,		0.000,		703,		-0.28,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:37,	0.000026,	0.000026,	672,		0.000,		702,		-0.28,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:47,	0.000026,	0.000026,	671,		0.000,		701,		-0.25,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:57,	0.000026,	0.000026,	670,		0.000,		700,		-0.25,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:07,	0.000026,	0.000026,	669,		0.000,		699,		-0.33,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:17,	0.000026,	0.000026,	668,		0.000,		698,		-0.31,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:27,	0.000026,	0.000026,	667,		0.000,		697,		-0.25,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:37,	0.000026,	0.000026,	666,		0.000,		696,		-0.32,	-0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:48,	0.000026,	0.000026,	665,		0.000,		695,		-0.23,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:58,	0.000026,	0.000026,	664,		0.000,		694,		-0.23,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:08,	0.000026,	0.000026,	663,		0.000,		693,		-0.23,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:18,	0.000026,	0.000026,	662,		0.000,		692,		-0.26,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:28,	0.000026,	0.000026,	661,		0.000,		691,		-0.11,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:38,	0.000026,	0.000026,	660,		0.000,		690,		-0.22,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:49,	0.000026,	0.000026,	659,		0.000,		689,		-0.14,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:59,	0.000026,	0.000026,	658,		0.000,		688,		-0.17,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:09,	0.000026,	0.000026,	657,		0.000,		687,		-0.17,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:19,	0.000026,	0.000026,	656,		0.000,		686,		-0.25,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:29,	0.000026,	0.000026,	655,		0.000,		685,		-0.12,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:39,	0.000026,	0.000026,	654,		0.000,		684,		-0.28,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:50,	0.000026,	0.000026,	653,		0.000,		683,		-0.22,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:00,	0.000026,	0.000026,	652,		0.000,		682,		-0.30,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:10,	0.000026,	0.000026,	651,		0.000,		681,		-0.37,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:20,	0.000026,	0.000026,	650,		0.000,		680,		-0.42,	0.15,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:30,	0.000026,	0.000026,	649,		0.000,		679,		-0.43,	0.17,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:40,	0.000026,	0.000026,	648,		0.000,		678,		-0.43,	0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:51,	0.000026,	0.000026,	647,		0.000,		677,		-0.44,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:01,	0.000026,	0.000026,	646,		0.000,		676,		-0.34,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:11,	0.000026,	0.000026,	645,		0.000,		675,		-0.34,	-0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:21,	0.000026,	0.000026,	644,		0.000,		719,		-0.48,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:31,	0.000026,	0.000026,	643,		0.000,		719,		-0.51,	0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:41,	0.000026,	0.000026,	642,		0.000,		719,		-0.64,	0.24,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:51,	0.000026,	0.000026,	641,		0.000,		719,		-0.69,	0.26,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:02,	0.000026,	0.000026,	640,		0.000,		719,		-0.64,	0.17,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:12,	0.000026,	0.000026,	639,		0.000,		719,		-0.64,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:22,	0.000026,	0.000026,	638,		0.000,		719,		-0.74,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:32,	0.000026,	0.000026,	637,		0.000,		719,		-0.66,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:42,	0.000026,	0.000026,	636,		0.000,		718,		-0.66,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:53,	0.000026,	0.000026,	635,		0.000,		717,		-0.66,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:03,	0.000026,	0.000026,	634,		0.000,		716,		-0.65,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:13,	0.000026,	0.000026,	633,		0.000,		715,		-0.65,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:23,	0.000026,	0.000026,	632,		0.000,		714,		-0.56,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:33,	0.000026,	0.000026,	631,		0.000,		713,		-0.66,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:43,	0.000026,	0.000026,	630,		0.000,		719,		-0.67,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:54,	0.000026,	0.000026,	629,		0.000,		719,		-0.68,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:04,	0.000026,	0.000026,	628,		0.000,		718,		-0.64,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:14,	0.000026,	0.000026,	627,		0.000,		717,		-0.64,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:24,	0.000026,	0.000026,	626,		0.000,		716,		-0.64,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:34,	0.000026,	0.000026,	625,		0.000,		715,		-0.64,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:44,	0.000026,	0.000026,	624,		0.000,		714,		-0.67,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:54,	0.000026,	0.000026,	623,		0.000,		713,		-0.61,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:05,	0.000026,	0.000026,	622,		0.000,		712,		-0.61,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:15,	0.000026,	0.000026,	621,		0.000,		719,		-0.73,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:25,	0.000026,	0.000026,	620,		0.000,		719,		-0.69,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:35,	0.000026,	0.000026,	619,		0.000,		718,		-0.69,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:45,	0.000026,	0.000026,	618,		0.000,		719,		-0.73,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:55,	0.000026,	0.000026,	617,		0.000,		719,		-0.73,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:06,	0.000026,	0.000026,	616,		0.000,		719,		-0.73,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:16,	0.000026,	0.000026,	615,		0.000,		718,		-0.64,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:26,	0.000026,	0.000026,	614,		0.000,		717,		-0.68,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:36,	0.000026,	0.000026,	613,		0.000,		716,		-0.68,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:46,	0.000026,	0.000026,	612,		0.000,		715,		-0.65,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:56,	0.000026,	0.000026,	611,		0.000,		719,		-0.72,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:06,	0.000026,	0.000026,	610,		0.000,		719,		-0.72,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:17,	0.000026,	0.000026,	609,		0.000,		718,		-0.53,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:27,	0.000026,	0.000026,	608,		0.000,		717,		-0.51,	-0.16,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:37,	0.000026,	0.000026,	607,		0.000,		716,		-0.51,	-0.21,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:47,	0.000026,	0.000026,	606,		0.000,		715,		-0.46,	-0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:57,	0.000026,	0.000026,	605,		0.000,		714,		-0.48,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:07,	0.000026,	0.000026,	604,		0.000,		713,		-0.53,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:17,	0.000026,	0.000026,	603,		0.000,		712,		-0.53,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:28,	0.000026,	0.000026,	602,		0.000,		711,		-0.56,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:38,	0.000026,	0.000026,	601,		0.000,		710,		-0.56,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:48,	0.000026,	0.000026,	600,		0.000,		719,		-0.78,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:58,	0.000026,	0.000026,	599,		0.000,		719,		-0.76,	0.22,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:08,	0.000026,	0.000026,	598,		0.000,		719,		-0.81,	0.23,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:18,	0.000026,	0.000026,	597,		0.000,		719,		-0.85,	0.17,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:29,	0.000026,	0.000026,	596,		0.000,		719,		-0.79,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:39,	0.000026,	0.000026,	595,		0.000,		719,		-0.79,	-0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:49,	0.000026,	0.000026,	594,		0.000,		719,		-0.93,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:59,	0.000026,	0.000026,	593,		0.000,		719,		-0.93,	0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:09,	0.000026,	0.000026,	592,		0.000,		719,		-0.93,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:19,	0.000026,	0.000026,	591,		0.000,		719,		-0.91,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:30,	0.000026,	0.000026,	590,		0.000,		718,		-0.74,	-0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:40,	0.000026,	0.000026,	589,		0.000,		717,		-0.74,	-0.19,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:50,	0.000026,	0.000026,	588,		0.000,		716,		-0.72,	-0.19,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:00,	0.000026,	0.000026,	587,		0.000,		715,		-0.72,	-0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:10,	0.000026,	0.000026,	586,		0.000,		714,		-0.72,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:20,	0.000026,	0.000026,	585,		0.000,		713,		-0.84,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:30,	0.000026,	0.000026,	584,		0.000,		712,		-0.84,	0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:41,	0.000026,	0.000026,	583,		0.000,		711,		-0.78,	0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:51,	0.000026,	0.000026,	582,		0.000,		710,		-0.66,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:01,	0.000026,	0.000026,	581,		0.000,		709,		-0.64,	-0.19,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:11,	0.000026,	0.000026,	580,		0.000,		708,		-0.71,	-0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:21,	0.000026,	0.000026,	579,		0.000,		707,		-0.75,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:31,	0.000026,	0.000026,	578,		0.000,		719,		-0.88,	0.17,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:41,	0.000026,	0.000026,	577,		0.000,		718,		-0.80,	0.16,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:52,	0.000026,	0.000026,	576,		0.000,		717,		-0.69,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:02,	0.000026,	0.000026,	575,		0.000,		716,		-0.63,	-0.15,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:12,	0.000026,	0.000026,	574,		0.000,		715,		-0.73,	-0.16,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:22,	0.000026,	0.000026,	573,		0.000,		714,		-0.71,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:32,	0.000026,	0.000026,	572,		0.000,		713,		-0.59,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:42,	0.000026,	0.000026,	571,		0.000,		712,		-0.68,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:53,	0.000026,	0.000026,	570,		0.000,		711,		-0.68,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:03,	0.000026,	0.000026,	569,		0.000,		710,		-0.68,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:13,	0.000026,	0.000026,	568,		0.000,		709,		-0.63,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:23,	0.000026,	0.000026,	567,		0.000,		708,		-0.65,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:33,	0.000026,	0.000026,	566,		0.000,		707,		-0.70,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:43,	0.000026,	0.000026,	565,		0.000,		706,		-0.70,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:53,	0.000026,	0.000026,	564,		0.000,		705,		-0.79,	0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:04,	0.000026,	0.000026,	563,		0.000,		704,		-0.79,	0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:14,	0.000026,	0.000026,	562,		0.000,		703,		-0.79,	0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:24,	0.000026,	0.000026,	561,		0.000,		702,		-0.77,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:34,	0.000026,	0.000026,	560,		0.000,		719,		-0.93,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:44,	0.000026,	0.000026,	559,		0.000,		718,		-0.84,	0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:55,	0.000026,	0.000026,	558,		0.000,		717,		-0.91,	0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:05,	0.000026,	0.000026,	557,		0.000,		719,		-0.93,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:15,	0.000026,	0.000026,	556,		0.000,		719,		-0.93,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:25,	0.000026,	0.000026,	555,		0.000,		719,		-0.93,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:35,	0.000026,	0.000026,	554,		0.000,		718,		-0.66,	-0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:45,	0.000026,	0.000026,	553,		0.000,		717,		-0.76,	-0.22,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:56,	0.000026,	0.000026,	552,		0.000,		716,		-0.64,	-0.23,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:06,	0.000026,	0.000026,	551,		0.000,		715,		-0.71,	-0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:16,	0.000026,	0.000026,	550,		0.000,		714,		-0.71,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:26,	0.000026,	0.000026,	549,		0.000,		713,		-0.74,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:36,	0.000026,	0.000026,	548,		0.000,		712,		-0.74,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:46,	0.000026,	0.000026,	547,		0.000,		711,		-0.56,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:56,	0.000026,	0.000026,	546,		0.000,		710,		-0.52,	-0.18,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:07,	0.000026,	0.000026,	545,		0.000,		709,		-0.60,	-0.18,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:17,	0.000026,	0.000026,	544,		0.000,		708,		-0.60,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:27,	0.000026,	0.000026,	543,		0.000,		707,		-0.54,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:37,	0.000026,	0.000026,	542,		0.000,		706,		-0.62,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:48,	0.000026,	0.000026,	541,		0.000,		705,		-0.61,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:58,	0.000026,	0.000026,	540,		0.000,		704,		-0.55,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:08,	0.000026,	0.000026,	539,		0.000,		703,		-0.55,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:18,	0.000026,	0.000026,	538,		0.000,		702,		-0.55,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:28,	0.000026,	0.000026,	537,		0.000,		701,		-0.55,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:38,	0.000026,	0.000026,	536,		0.000,		700,		-0.63,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:48,	0.000026,	0.000026,	535,		0.000,		699,		-0.63,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:59,	0.000026,	0.000026,	534,		0.000,		698,		-0.63,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:09,	0.000026,	0.000026,	533,		0.000,		697,		-0.63,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:19,	0.000026,	0.000026,	532,		0.000,		696,		-0.63,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:29,	0.000026,	0.000026,	531,		0.000,		695,		-0.63,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:39,	0.000026,	0.000026,	530,		0.000,		694,		-0.89,	0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:49,	0.000026,	0.000026,	529,		0.000,		693,		-0.84,	0.24,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:00,	0.000026,	0.000026,	528,		0.000,		692,		-0.88,	0.23,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:10,	0.000026,	0.000026,	527,		0.000,		691,		-0.88,	0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:20,	0.000026,	0.000026,	526,		0.000,		690,		-0.88,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:30,	0.000026,	0.000026,	525,		0.000,		689,		-0.88,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:40,	0.000026,	0.000026,	524,		0.000,		688,		-0.64,	-0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:50,	0.000026,	0.000026,	523,		0.000,		687,		-0.64,	-0.24,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:01,	0.000026,	0.000026,	522,		0.000,		686,		-0.64,	-0.24,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:11,	0.000026,	0.000026,	521,		0.000,		685,		-0.64,	-0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:21,	0.000026,	0.000026,	520,		0.000,		684,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:31,	0.000026,	0.000026,	519,		0.000,		683,		-0.66,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:41,	0.000026,	0.000026,	518,		0.000,		682,		-0.71,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:51,	0.000026,	0.000026,	517,		0.000,		681,		-0.71,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,