timestamp, 		tick, 		maxbdip, 	maxindex, 	minbdip, 	minindex, 	drop,	steepness, 	maxaftdip, 	maxaftidx, 	minaftdip, 	minaftindex, 	rise, 	alert
23032024_20:11:49,	0.083645,	0.083645,	714,		0.084,		719,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:11:59,	0.083645,	0.083645,	713,		0.084,		718,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:09,	0.083645,	0.083645,	712,		0.084,		717,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:19,	0.083645,	0.083645,	711,		0.084,		716,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:29,	0.083645,	0.083645,	710,		0.084,		715,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:39,	0.083645,	0.083645,	709,		0.084,		714,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:49,	0.083645,	0.083645,	708,		0.084,		713,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:00,	0.083645,	0.083645,	707,		0.084,		712,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:10,	0.083645,	0.083645,	706,		0.084,		711,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:20,	0.083645,	0.083645,	705,		0.084,		710,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:30,	0.083645,	0.083645,	704,		0.084,		709,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:40,	0.083645,	0.083645,	703,		0.084,		708,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:50,	0.083645,	0.083645,	702,		0.084,		707,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:01,	0.083645,	0.083645,	701,		0.084,		706,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:11,	0.083645,	0.083645,	700,		0.084,		705,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:21,	0.083645,	0.083645,	699,		0.084,		704,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:31,	0.083645,	0.083645,	698,		0.084,		703,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:41,	0.083645,	0.083645,	697,		0.084,		702,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:51,	0.083645,	0.083645,	696,		0.084,		701,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:01,	0.083645,	0.083645,	695,		0.084,		700,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:12,	0.083645,	0.083645,	694,		0.084,		699,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:22,	0.083645,	0.083645,	693,		0.084,		698,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:32,	0.083645,	0.083645,	692,		0.084,		697,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:42,	0.083645,	0.083645,	691,		0.084,		696,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:52,	0.083645,	0.083645,	690,		0.084,		695,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:02,	0.083645,	0.083645,	689,		0.084,		694,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:13,	0.083645,	0.083645,	688,		0.084,		693,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:23,	0.083645,	0.083645,	687,		0.084,		692,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:33,	0.083645,	0.083645,	686,		0.084,		691,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:43,	0.083645,	0.083645,	685,		0.084,		690,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:53,	0.083645,	0.083645,	684,		0.084,		689,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:03,	0.083645,	0.083645,	683,		0.084,		688,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:13,	0.083645,	0.083645,	682,		0.084,		687,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:24,	0.083645,	0.083645,	681,		0.084,		686,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:34,	0.083645,	0.083645,	680,		0.084,		685,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:44,	0.083645,	0.083645,	679,		0.084,		684,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:54,	0.083645,	0.083645,	678,		0.084,		683,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:04,	0.083645,	0.083645,	677,		0.084,		682,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:14,	0.083645,	0.083645,	676,		0.084,		681,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:25,	0.083645,	0.083645,	675,		0.084,		680,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:35,	0.083645,	0.083645,	674,		0.084,		679,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:45,	0.083645,	0.083645,	673,		0.084,		678,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:55,	0.083645,	0.083645,	672,		0.084,		677,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:05,	0.083645,	0.083645,	671,		0.084,		676,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:15,	0.083645,	0.083645,	670,		0.084,		675,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:26,	0.083645,	0.083645,	669,		0.084,		674,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:36,	0.083645,	0.083645,	668,		0.084,		673,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:46,	0.083645,	0.083645,	667,		0.084,		672,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:56,	0.083645,	0.083645,	666,		0.084,		671,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:06,	0.083645,	0.083645,	665,		0.084,		670,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:16,	0.083645,	0.083645,	664,		0.084,		669,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:26,	0.083645,	0.083645,	663,		0.084,		668,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:37,	0.083645,	0.083645,	662,		0.084,		667,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:47,	0.083645,	0.083645,	661,		0.084,		666,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:57,	0.083645,	0.083645,	660,		0.084,		665,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:07,	0.083645,	0.083645,	659,		0.084,		664,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:17,	0.083645,	0.083645,	658,		0.084,		663,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:27,	0.083645,	0.083645,	657,		0.084,		662,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:37,	0.083356,	0.083645,	656,		0.084,		719,		-0.35,	0.17,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:48,	0.083356,	0.083645,	655,		0.084,		719,		-0.35,	0.35,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:58,	0.083087,	0.083645,	654,		0.083,		719,		-0.67,	0.51,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:08,	0.083087,	0.083645,	653,		0.083,		719,		-0.67,	0.50,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:18,	0.083087,	0.083645,	652,		0.083,		719,		-0.67,	0.32,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:28,	0.083087,	0.083645,	651,		0.083,		719,		-0.67,	0.16,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:38,	0.083087,	0.083645,	650,		0.083,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:49,	0.083087,	0.083645,	649,		0.083,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:59,	0.083087,	0.083645,	648,		0.083,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:09,	0.083087,	0.083645,	647,		0.083,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:19,	0.083087,	0.083645,	646,		0.083,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:29,	0.083087,	0.083645,	645,		0.083,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:39,	0.083087,	0.083645,	644,		0.083,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:50,	0.083087,	0.083645,	643,		0.083,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:00,	0.083087,	0.083645,	642,		0.083,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:10,	0.083087,	0.083645,	641,		0.083,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:20,	0.083087,	0.083645,	640,		0.083,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:30,	0.083087,	0.083645,	639,		0.083,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:40,	0.083087,	0.083645,	638,		0.083,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:51,	0.083087,	0.083645,	637,		0.083,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:01,	0.083087,	0.083645,	636,		0.083,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:11,	0.083087,	0.083645,	635,		0.083,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:21,	0.083087,	0.083645,	634,		0.083,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:31,	0.083087,	0.083645,	633,		0.083,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:41,	0.083087,	0.083645,	632,		0.083,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:51,	0.083087,	0.083645,	631,		0.083,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:02,	0.083087,	0.083645,	630,		0.083,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:12,	0.083087,	0.083645,	629,		0.083,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:22,	0.083087,	0.083645,	628,		0.083,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:32,	0.083087,	0.083645,	627,		0.083,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:42,	0.083087,	0.083645,	626,		0.083,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:53,	0.083087,	0.083645,	625,		0.083,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:03,	0.083087,	0.083645,	624,		0.083,		719,		-0.67,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:13,	0.083064,	0.083645,	623,		0.083,		719,		-0.69,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:23,	0.083064,	0.083645,	622,		0.083,		719,		-0.69,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:33,	0.083109,	0.083645,	621,		0.083,		718,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:43,	0.083109,	0.083645,	620,		0.083,		717,		-0.64,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:54,	0.083109,	0.083645,	619,		0.083,		716,		-0.64,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:04,	0.083109,	0.083645,	618,		0.083,		715,		-0.64,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:14,	0.083109,	0.083645,	617,		0.083,		714,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:24,	0.083109,	0.083645,	616,		0.083,		713,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:34,	0.083109,	0.083645,	615,		0.083,		712,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:44,	0.083109,	0.083645,	614,		0.083,		711,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:54,	0.083109,	0.083645,	613,		0.083,		710,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:05,	0.083109,	0.083645,	612,		0.083,		709,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:15,	0.083109,	0.083645,	611,		0.083,		708,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:25,	0.083109,	0.083645,	610,		0.083,		707,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:35,	0.083109,	0.083645,	609,		0.083,		706,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:45,	0.083109,	0.083645,	608,		0.083,		705,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:55,	0.083109,	0.083645,	607,		0.083,		704,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:06,	0.083109,	0.083645,	606,		0.083,		703,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:16,	0.083109,	0.083645,	605,		0.083,		702,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:26,	0.083109,	0.083645,	604,		0.083,		701,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:36,	0.083109,	0.083645,	603,		0.083,		700,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:46,	0.083109,	0.083645,	602,		0.083,		699,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:56,	0.083109,	0.083645,	601,		0.083,		698,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:06,	0.083109,	0.083645,	600,		0.083,		697,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:17,	0.083109,	0.083645,	599,		0.083,		696,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:27,	0.083109,	0.083645,	598,		0.083,		695,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:37,	0.083109,	0.083645,	597,		0.083,		694,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:47,	0.083109,	0.083645,	596,		0.083,		693,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:57,	0.083109,	0.083645,	595,		0.083,		692,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:07,	0.083109,	0.083645,	594,		0.083,		691,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:17,	0.083109,	0.083645,	593,		0.083,		690,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:28,	0.083109,	0.083645,	592,		0.083,		689,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:38,	0.083109,	0.083645,	591,		0.083,		688,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:48,	0.083109,	0.083645,	590,		0.083,		687,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:58,	0.083109,	0.083645,	589,		0.083,		686,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:08,	0.083109,	0.083645,	588,		0.083,		685,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:18,	0.083109,	0.083645,	587,		0.083,		684,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:29,	0.083109,	0.083645,	586,		0.083,		683,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:39,	0.083109,	0.083645,	585,		0.083,		682,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:49,	0.083109,	0.083645,	584,		0.083,		681,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:59,	0.083109,	0.083645,	583,		0.083,		680,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:09,	0.083109,	0.083645,	582,		0.083,		679,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:19,	0.083109,	0.083645,	581,		0.083,		678,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:30,	0.083109,	0.083645,	580,		0.083,		677,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:40,	0.083109,	0.083645,	579,		0.083,		676,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:50,	0.083109,	0.083645,	578,		0.083,		675,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:00,	0.083109,	0.083645,	577,		0.083,		674,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:10,	0.083109,	0.083645,	576,		0.083,		673,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:20,	0.083109,	0.083645,	575,		0.083,		672,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:30,	0.083109,	0.083645,	574,		0.083,		671,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:41,	0.083109,	0.083645,	573,		0.083,		670,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:51,	0.083109,	0.083645,	572,		0.083,		669,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:01,	0.083109,	0.083645,	571,		0.083,		668,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:11,	0.083109,	0.083645,	570,		0.083,		667,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:21,	0.083109,	0.083645,	569,		0.083,		666,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:31,	0.083109,	0.083645,	568,		0.083,		665,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:41,	0.083109,	0.083645,	567,		0.083,		664,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:52,	0.083109,	0.083645,	566,		0.083,		663,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:02,	0.083109,	0.083645,	565,		0.083,		662,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:12,	0.083109,	0.083645,	564,		0.083,		661,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:22,	0.083109,	0.083645,	563,		0.083,		660,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:32,	0.083109,	0.083645,	562,		0.083,		659,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:42,	0.083109,	0.083645,	561,		0.083,		658,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:53,	0.083109,	0.083645,	560,		0.083,		657,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:03,	0.083109,	0.083645,	559,		0.083,		656,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:13,	0.083109,	0.083645,	558,		0.083,		655,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:23,	0.083109,	0.083645,	557,		0.083,		654,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:33,	0.083109,	0.083645,	556,		0.083,		653,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:43,	0.083109,	0.083645,	555,		0.083,		652,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:53,	0.083109,	0.083645,	554,		0.083,		651,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:04,	0.083109,	0.083645,	553,		0.083,		650,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:14,	0.083109,	0.083645,	552,		0.083,		649,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:24,	0.083109,	0.083645,	551,		0.083,		648,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:34,	0.083109,	0.083645,	550,		0.083,		647,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:44,	0.083109,	0.083645,	549,		0.083,		646,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:55,	0.083109,	0.083645,	548,		0.083,		645,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:05,	0.083109,	0.083645,	547,		0.083,		644,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:15,	0.083109,	0.083645,	546,		0.083,		643,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:25,	0.083109,	0.083645,	545,		0.083,		642,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:35,	0.083109,	0.083645,	544,		0.083,		641,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:45,	0.083109,	0.083645,	543,		0.083,		640,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:56,	0.083109,	0.083645,	542,		0.083,		639,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:06,	0.083109,	0.083645,	541,		0.083,		638,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:16,	0.083109,	0.083645,	540,		0.083,		637,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:26,	0.083109,	0.083645,	539,		0.083,		636,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:36,	0.082884,	0.083645,	538,		0.083,		719,		-0.91,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:46,	0.082884,	0.083645,	537,		0.083,		719,		-0.91,	0.27,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:56,	0.082884,	0.083645,	536,		0.083,		719,		-0.91,	0.27,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:07,	0.082884,	0.083645,	535,		0.083,		719,		-0.91,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:17,	0.082884,	0.083645,	534,		0.083,		719,		-0.91,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:27,	0.082884,	0.083645,	533,		0.083,		719,		-0.91,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:37,	0.082884,	0.083645,	532,		0.083,		718,		-0.91,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:48,	0.082884,	0.083645,	531,		0.083,		717,		-0.91,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:58,	0.082884,	0.083645,	530,		0.083,		716,		-0.91,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:08,	0.082884,	0.083645,	529,		0.083,		715,		-0.91,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:18,	0.082884,	0.083645,	528,		0.083,		714,		-0.91,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:28,	0.082884,	0.083645,	527,		0.083,		713,		-0.91,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:38,	0.082884,	0.083645,	526,		0.083,		712,		-0.91,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:48,	0.082884,	0.083645,	525,		0.083,		711,		-0.91,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:59,	0.082884,	0.083645,	524,		0.083,		710,		-0.91,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:09,	0.082884,	0.083645,	523,		0.083,		709,		-0.91,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:19,	0.082884,	0.083645,	522,		0.083,		708,		-0.91,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:29,	0.082884,	0.083645,	521,		0.083,		707,		-0.91,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:39,	0.082884,	0.083645,	520,		0.083,		706,		-0.91,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:49,	0.082884,	0.083645,	519,		0.083,		705,		-0.91,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:00,	0.082884,	0.083645,	518,		0.083,		704,		-0.91,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:10,	0.082884,	0.083645,	517,		0.083,		703,		-0.91,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:20,	0.082884,	0.083645,	516,		0.083,		702,		-0.91,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:30,	0.082884,	0.083645,	515,		0.083,		701,		-0.91,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:40,	0.082912,	0.083645,	514,		0.083,		700,		-0.88,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:50,	0.082912,	0.083645,	513,		0.083,		699,		-0.88,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:01,	0.082912,	0.083645,	512,		0.083,		698,		-0.88,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:11,	0.082795,	0.083645,	511,		0.083,		719,		-1.02,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:21,	0.082795,	0.083645,	510,		0.083,		719,		-1.02,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:31,	0.082795,	0.083645,	509,		0.083,		719,		-1.02,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:41,	0.082795,	0.083645,	508,		0.083,		719,		-1.02,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:51,	0.082795,	0.083645,	507,		0.083,		719,		-1.02,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:47:01,	0.082795,	0.083645,	506,		0.083,		719,		-1.02,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,