timestamp, 		tick, 		maxbdip, 	maxindex, 	minbdip, 	minindex, 	drop,	steepness, 	maxaftdip, 	maxaftidx, 	minaftdip, 	minaftindex, 	rise, 	alert
23032024_20:11:49,	0.628720,	0.628720,	714,		0.629,		719,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:11:59,	0.628720,	0.628720,	713,		0.629,		718,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:09,	0.628720,	0.628720,	712,		0.629,		717,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:19,	0.628720,	0.628720,	711,		0.629,		716,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:29,	0.628720,	0.628720,	710,		0.629,		715,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:39,	0.628720,	0.628720,	709,		0.629,		714,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:49,	0.628720,	0.628720,	708,		0.629,		713,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:00,	0.628720,	0.628720,	707,		0.629,		712,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:10,	0.628720,	0.628720,	706,		0.629,		711,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:20,	0.628720,	0.628720,	705,		0.629,		710,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:30,	0.628720,	0.628720,	704,		0.629,		709,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:40,	0.628720,	0.628720,	703,		0.629,		708,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:50,	0.628720,	0.628720,	702,		0.629,		707,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:01,	0.628720,	0.628720,	701,		0.629,		706,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:11,	0.628720,	0.628720,	700,		0.629,		705,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:21,	0.628720,	0.628720,	699,		0.629,		704,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:31,	0.626940,	0.628720,	698,		0.628,		719,		-0.28,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:41,	0.626940,	0.628720,	697,		0.628,		719,		-0.28,	0.28,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:51,	0.626940,	0.628720,	696,		0.628,		719,		-0.28,	0.28,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:01,	0.626940,	0.628720,	695,		0.628,		719,		-0.28,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:12,	0.626940,	0.628720,	694,		0.627,		719,		-0.28,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:22,	0.626940,	0.628720,	693,		0.627,		719,		-0.28,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:32,	0.626940,	0.628720,	692,		0.627,		719,		-0.28,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:42,	0.626940,	0.628720,	691,		0.627,		719,		-0.28,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:52,	0.626940,	0.628720,	690,		0.627,		719,		-0.28,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:02,	0.626940,	0.628720,	689,		0.627,		719,		-0.28,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:13,	0.626940,	0.628720,	688,		0.627,		719,		-0.28,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:23,	0.626940,	0.628720,	687,		0.627,		719,		-0.28,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:33,	0.626940,	0.628720,	686,		0.627,		719,		-0.28,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:43,	0.626940,	0.628720,	685,		0.627,		719,		-0.28,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:53,	0.626940,	0.628720,	684,		0.627,		719,		-0.28,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:03,	0.626940,	0.628720,	683,		0.627,		719,		-0.28,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:13,	0.626940,	0.628720,	682,		0.627,		719,		-0.28,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:24,	0.626940,	0.628720,	681,		0.627,		719,		-0.28,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:34,	0.626940,	0.628720,	680,		0.627,		719,		-0.28,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:44,	0.626940,	0.628720,	679,		0.627,		719,		-0.28,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:54,	0.626940,	0.628720,	678,		0.627,		719,		-0.28,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:04,	0.626940,	0.628720,	677,		0.627,		719,		-0.28,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:14,	0.626940,	0.628720,	676,		0.627,		719,		-0.28,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:25,	0.626940,	0.628720,	675,		0.627,		719,		-0.28,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:35,	0.626940,	0.628720,	674,		0.627,		719,		-0.28,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:45,	0.626940,	0.628720,	673,		0.627,		719,		-0.28,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:55,	0.626940,	0.628720,	672,		0.627,		719,		-0.28,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:05,	0.629100,	0.628783,	719,		0.627,		718,		0.05,	-0.17,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:15,	0.629100,	0.628847,	718,		0.627,		717,		0.04,	-0.34,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:26,	0.629100,	0.628910,	717,		0.627,		716,		0.03,	-0.34,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:36,	0.629100,	0.628973,	716,		0.627,		715,		0.02,	-0.17,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:46,	0.629100,	0.629037,	715,		0.627,		714,		0.01,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:56,	0.629100,	0.629100,	714,		0.627,		713,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:06,	0.629100,	0.629100,	713,		0.627,		712,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:16,	0.629100,	0.629100,	712,		0.627,		711,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:26,	0.629100,	0.629100,	711,		0.627,		710,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:37,	0.629100,	0.629100,	710,		0.627,		709,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:47,	0.629100,	0.629100,	709,		0.627,		708,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:57,	0.629100,	0.629100,	708,		0.627,		707,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:07,	0.629100,	0.629100,	707,		0.627,		706,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:17,	0.629100,	0.629100,	706,		0.627,		705,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:27,	0.629100,	0.629100,	705,		0.627,		704,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:37,	0.629100,	0.629100,	704,		0.627,		703,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:48,	0.629100,	0.629100,	703,		0.627,		702,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:58,	0.629100,	0.629100,	702,		0.627,		701,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:08,	0.629100,	0.629100,	701,		0.627,		700,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:18,	0.629100,	0.629100,	700,		0.627,		699,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:28,	0.629100,	0.629100,	699,		0.627,		698,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:38,	0.629100,	0.629100,	698,		0.627,		697,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:49,	0.629100,	0.629100,	697,		0.627,		696,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:59,	0.629100,	0.629100,	696,		0.627,		695,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:09,	0.629100,	0.629100,	695,		0.627,		694,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:19,	0.629100,	0.629100,	694,		0.627,		693,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:29,	0.629100,	0.629100,	693,		0.627,		692,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:39,	0.629100,	0.629100,	692,		0.627,		691,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:50,	0.629100,	0.629100,	691,		0.627,		690,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:00,	0.629100,	0.629100,	690,		0.627,		689,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:10,	0.629100,	0.629100,	689,		0.627,		688,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:20,	0.629100,	0.629100,	688,		0.627,		687,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:30,	0.629100,	0.629100,	687,		0.627,		686,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:40,	0.629100,	0.629100,	686,		0.627,		685,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:51,	0.629100,	0.629100,	685,		0.627,		684,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:01,	0.629100,	0.629100,	684,		0.627,		683,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:11,	0.629100,	0.629100,	683,		0.627,		682,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:21,	0.629100,	0.629100,	682,		0.627,		681,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:31,	0.629100,	0.629100,	681,		0.627,		680,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:41,	0.629100,	0.629100,	680,		0.627,		679,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:51,	0.629100,	0.629100,	679,		0.627,		678,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:02,	0.629100,	0.629100,	678,		0.627,		677,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:12,	0.629100,	0.629100,	677,		0.627,		676,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:22,	0.629100,	0.629100,	676,		0.627,		675,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:32,	0.629100,	0.629100,	675,		0.627,		674,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:42,	0.629100,	0.629100,	674,		0.627,		673,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:53,	0.629100,	0.629100,	673,		0.627,		672,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:03,	0.629100,	0.629100,	672,		0.627,		671,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:13,	0.629100,	0.629100,	671,		0.627,		670,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:23,	0.629100,	0.629100,	670,		0.627,		669,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:33,	0.629100,	0.629100,	669,		0.627,		668,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:43,	0.629100,	0.629100,	668,		0.627,		667,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:54,	0.629100,	0.629100,	667,		0.627,		666,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:04,	0.629100,	0.629100,	666,		0.627,		665,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:14,	0.629100,	0.629100,	665,		0.627,		664,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:24,	0.629100,	0.629100,	664,		0.627,		663,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:34,	0.629100,	0.629100,	663,		0.627,		662,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:44,	0.629100,	0.629100,	662,		0.627,		661,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:54,	0.629100,	0.629100,	661,		0.627,		660,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:05,	0.629100,	0.629100,	660,		0.627,		659,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:15,	0.629100,	0.629100,	659,		0.627,		658,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:25,	0.627580,	0.629100,	658,		0.627,		657,		-0.24,	0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:35,	0.627580,	0.629100,	657,		0.627,		656,		-0.24,	0.24,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:45,	0.627580,	0.629100,	656,		0.627,		655,		-0.24,	0.24,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:55,	0.627580,	0.629100,	655,		0.627,		654,		-0.24,	0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:06,	0.627580,	0.629100,	654,		0.627,		653,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:16,	0.627580,	0.629100,	653,		0.627,		652,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:26,	0.627580,	0.629100,	652,		0.627,		651,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:36,	0.627580,	0.629100,	651,		0.627,		650,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:46,	0.627580,	0.629100,	650,		0.627,		649,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:56,	0.627580,	0.629100,	649,		0.627,		648,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:06,	0.627580,	0.629100,	648,		0.627,		647,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:17,	0.627580,	0.629100,	647,		0.627,		646,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:27,	0.627580,	0.629100,	646,		0.627,		645,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:37,	0.627580,	0.629100,	645,		0.627,		644,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:47,	0.627580,	0.629100,	644,		0.627,		643,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:57,	0.627580,	0.629100,	643,		0.627,		642,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:07,	0.627580,	0.629100,	642,		0.627,		641,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:17,	0.627580,	0.629100,	641,		0.627,		640,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:28,	0.627580,	0.629100,	640,		0.627,		639,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:38,	0.627580,	0.629100,	639,		0.627,		638,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:48,	0.627580,	0.629100,	638,		0.627,		637,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:58,	0.627580,	0.629100,	637,		0.627,		636,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:08,	0.627580,	0.629100,	636,		0.627,		635,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:18,	0.627580,	0.629100,	635,		0.627,		634,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:29,	0.627580,	0.629100,	634,		0.627,		633,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:39,	0.627580,	0.629100,	633,		0.627,		632,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:49,	0.627580,	0.629100,	632,		0.627,		631,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:59,	0.627580,	0.629100,	631,		0.627,		630,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:09,	0.627580,	0.629100,	630,		0.627,		629,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:19,	0.627580,	0.629100,	629,		0.627,		628,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:30,	0.627580,	0.629100,	628,		0.627,		627,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:40,	0.627580,	0.629100,	627,		0.627,		626,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:50,	0.627580,	0.629100,	626,		0.627,		625,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:00,	0.627580,	0.629100,	625,		0.627,		624,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:10,	0.627580,	0.629100,	624,		0.627,		623,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:20,	0.627580,	0.629100,	623,		0.627,		622,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:30,	0.627580,	0.629100,	622,		0.627,		621,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:41,	0.627580,	0.629100,	621,		0.627,		620,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:51,	0.627580,	0.629100,	620,		0.627,		619,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:01,	0.627580,	0.629100,	619,		0.627,		618,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:11,	0.627580,	0.629100,	618,		0.627,		617,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:21,	0.627580,	0.629100,	617,		0.627,		616,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:31,	0.627580,	0.629100,	616,		0.627,		615,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:41,	0.627580,	0.629100,	615,		0.627,		614,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:52,	0.627580,	0.629100,	614,		0.627,		613,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:02,	0.627580,	0.629100,	613,		0.627,		612,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:12,	0.627580,	0.629100,	612,		0.627,		611,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:22,	0.627580,	0.629100,	611,		0.627,		610,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:32,	0.627580,	0.629100,	610,		0.627,		609,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:42,	0.627580,	0.629100,	609,		0.627,		608,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:53,	0.627580,	0.629100,	608,		0.627,		607,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:03,	0.627580,	0.629100,	607,		0.627,		606,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:13,	0.627580,	0.629100,	606,		0.627,		605,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:23,	0.627580,	0.629100,	605,		0.627,		604,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:33,	0.627580,	0.629100,	604,		0.627,		603,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:43,	0.627580,	0.629100,	603,		0.627,		602,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:53,	0.627580,	0.629100,	602,		0.627,		601,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:04,	0.627580,	0.629100,	601,		0.627,		600,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:14,	0.627580,	0.629100,	600,		0.627,		599,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:24,	0.627580,	0.629100,	599,		0.627,		598,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:34,	0.627580,	0.629100,	598,		0.627,		597,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:44,	0.627580,	0.629100,	597,		0.627,		596,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:55,	0.627580,	0.629100,	596,		0.627,		595,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:05,	0.627580,	0.629100,	595,		0.627,		594,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:15,	0.627580,	0.629100,	594,		0.627,		593,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:25,	0.627580,	0.629100,	593,		0.627,		592,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:35,	0.627580,	0.629100,	592,		0.627,		591,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:45,	0.627580,	0.629100,	591,		0.627,		590,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:56,	0.627580,	0.629100,	590,		0.627,		589,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:06,	0.627580,	0.629100,	589,		0.627,		588,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:16,	0.627580,	0.629100,	588,		0.627,		587,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:26,	0.627580,	0.629100,	587,		0.627,		586,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:36,	0.627580,	0.629100,	586,		0.627,		585,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:46,	0.627580,	0.629100,	585,		0.627,		584,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:56,	0.627580,	0.629100,	584,		0.627,		583,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:07,	0.627580,	0.629100,	583,		0.627,		582,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:17,	0.627580,	0.629100,	582,		0.627,		581,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:27,	0.627580,	0.629100,	581,		0.627,		580,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:37,	0.627580,	0.629100,	580,		0.627,		579,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:48,	0.627580,	0.629100,	579,		0.627,		578,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:58,	0.627580,	0.629100,	578,		0.627,		577,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:08,	0.627580,	0.629100,	577,		0.627,		576,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:18,	0.627580,	0.629100,	576,		0.627,		575,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:28,	0.627580,	0.629100,	575,		0.627,		574,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:38,	0.627580,	0.629100,	574,		0.627,		573,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:48,	0.627580,	0.629100,	573,		0.627,		572,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:59,	0.627580,	0.629100,	572,		0.627,		571,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:09,	0.627580,	0.629100,	571,		0.627,		570,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:19,	0.627580,	0.629100,	570,		0.627,		569,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:29,	0.627580,	0.629100,	569,		0.627,		568,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:39,	0.627580,	0.629100,	568,		0.627,		567,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:49,	0.627580,	0.629100,	567,		0.627,		566,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:00,	0.627580,	0.629100,	566,		0.627,		565,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:10,	0.627580,	0.629100,	565,		0.627,		564,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:20,	0.627580,	0.629100,	564,		0.627,		563,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:30,	0.627580,	0.629100,	563,		0.627,		562,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:40,	0.627580,	0.629100,	562,		0.627,		561,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:50,	0.627580,	0.629100,	561,		0.627,		560,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:01,	0.627580,	0.629100,	560,		0.627,		559,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:11,	0.627580,	0.629100,	559,		0.627,		558,		-0.24,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:21,	0.624300,	0.629100,	558,		0.627,		719,		-0.76,	0.26,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:31,	0.624300,	0.629100,	557,		0.626,		719,		-0.76,	0.52,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:41,	0.624300,	0.629100,	556,		0.626,		719,		-0.76,	0.52,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:51,	0.624300,	0.629100,	555,		0.625,		719,		-0.76,	0.26,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:47:01,	0.624300,	0.629100,	554,		0.625,		719,		-0.76,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,