timestamp, 		tick, 		maxbdip, 	maxindex, 	minbdip, 	minindex, 	drop,	steepness, 	maxaftdip, 	maxaftidx, 	minaftdip, 	minaftindex, 	rise, 	alert
23032024_20:11:49,	1.001000,	0.999780,	718,		1.000,		719,		0.12,	-0.21,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:11:59,	1.001000,	1.000085,	717,		1.000,		718,		0.09,	-0.21,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:09,	1.001000,	1.000390,	716,		1.000,		717,		0.06,	-0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:19,	1.001000,	1.000695,	715,		1.000,		716,		0.03,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:29,	1.001000,	1.001000,	714,		1.000,		715,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:39,	0.999940,	1.001000,	713,		1.000,		714,		-0.11,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:49,	0.999940,	1.001000,	712,		1.000,		713,		-0.11,	0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:00,	0.999940,	1.001000,	711,		1.000,		712,		-0.11,	0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:10,	0.999940,	1.001000,	710,		1.000,		711,		-0.11,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:20,	0.999940,	1.001000,	709,		1.000,		710,		-0.11,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:30,	0.997670,	1.001000,	708,		0.999,		719,		-0.33,	0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:40,	0.997890,	1.001000,	707,		0.999,		719,		-0.31,	0.22,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:50,	0.997890,	1.001000,	706,		0.999,		719,		-0.31,	0.21,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:01,	0.997890,	1.001000,	705,		0.999,		719,		-0.31,	0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:11,	0.997890,	1.001000,	704,		0.998,		719,		-0.31,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:21,	0.997890,	1.001000,	703,		0.998,		719,		-0.31,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:31,	0.997890,	1.001000,	702,		0.998,		718,		-0.31,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:41,	0.997890,	1.001000,	701,		0.998,		717,		-0.31,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:51,	0.997890,	1.001000,	700,		0.998,		716,		-0.31,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:01,	0.997890,	1.001000,	699,		0.998,		715,		-0.31,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:12,	0.997890,	1.001000,	698,		0.998,		714,		-0.31,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:22,	0.995260,	1.001000,	697,		0.997,		719,		-0.57,	0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:32,	0.995260,	1.001000,	696,		0.997,		719,		-0.57,	0.26,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:42,	0.995150,	1.001000,	695,		0.997,		719,		-0.58,	0.27,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:52,	0.995030,	1.001000,	694,		0.996,		719,		-0.60,	0.15,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:02,	0.994420,	1.001000,	693,		0.996,		719,		-0.66,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:13,	0.994420,	1.001000,	692,		0.995,		719,		-0.66,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:23,	0.994420,	1.001000,	691,		0.995,		719,		-0.66,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:33,	0.994420,	1.001000,	690,		0.995,		719,		-0.66,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:43,	0.994420,	1.001000,	689,		0.995,		719,		-0.66,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:53,	0.995330,	1.001000,	688,		0.995,		718,		-0.57,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:03,	0.996280,	1.001000,	687,		0.995,		717,		-0.47,	-0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:13,	0.995030,	1.001000,	686,		0.995,		716,		-0.60,	-0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:24,	0.995030,	1.001000,	685,		0.995,		715,		-0.60,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:34,	0.995030,	1.001000,	684,		0.995,		714,		-0.60,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:44,	0.997130,	1.001000,	683,		0.995,		713,		-0.39,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:54,	0.997130,	1.001000,	682,		0.995,		712,		-0.39,	-0.21,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:04,	0.997130,	1.001000,	681,		0.995,		711,		-0.39,	-0.21,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:14,	0.998680,	1.001000,	680,		0.995,		710,		-0.23,	-0.18,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:25,	0.998680,	1.001000,	679,		0.995,		709,		-0.23,	-0.16,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:35,	0.999330,	1.001000,	678,		0.995,		708,		-0.17,	-0.19,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:45,	0.999330,	1.001000,	677,		0.995,		707,		-0.17,	-0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:55,	0.999330,	1.001000,	676,		0.995,		706,		-0.17,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:05,	0.999330,	1.001000,	675,		0.995,		705,		-0.17,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:15,	0.999330,	1.001000,	674,		0.995,		704,		-0.17,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:26,	0.999330,	1.001000,	673,		0.995,		703,		-0.17,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:36,	0.999330,	1.001000,	672,		0.995,		702,		-0.17,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:46,	0.999330,	1.001000,	671,		0.995,		701,		-0.17,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:56,	0.999330,	1.001000,	670,		0.995,		700,		-0.17,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:06,	0.998470,	1.001000,	669,		0.995,		699,		-0.25,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:16,	0.998470,	1.001000,	668,		0.995,		698,		-0.25,	0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:26,	0.998940,	1.001000,	667,		0.995,		697,		-0.21,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:37,	0.999530,	1.001000,	666,		0.995,		696,		-0.15,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:47,	0.999530,	1.001000,	665,		0.995,		695,		-0.15,	-0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:57,	0.999530,	1.001000,	664,		0.995,		694,		-0.15,	-0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:07,	0.999430,	1.001000,	663,		0.995,		693,		-0.16,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:17,	0.999430,	1.001000,	662,		0.995,		692,		-0.16,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:27,	0.999430,	1.001000,	661,		0.995,		691,		-0.16,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:37,	0.999430,	1.001000,	660,		0.995,		690,		-0.16,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:48,	0.998030,	1.001000,	659,		0.995,		689,		-0.30,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:58,	0.998030,	1.001000,	658,		0.995,		688,		-0.30,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:08,	0.998030,	1.001000,	657,		0.995,		687,		-0.30,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:18,	0.998030,	1.001000,	656,		0.995,		686,		-0.30,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:28,	0.998030,	1.001000,	655,		0.995,		685,		-0.30,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:38,	0.997830,	1.001000,	654,		0.995,		684,		-0.32,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:49,	0.997830,	1.001000,	653,		0.995,		683,		-0.32,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:59,	0.996530,	1.001000,	652,		0.995,		682,		-0.45,	0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:09,	0.996530,	1.001000,	651,		0.995,		681,		-0.45,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:19,	0.996150,	1.001000,	650,		0.995,		680,		-0.48,	0.15,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:29,	0.995980,	1.001000,	649,		0.995,		679,		-0.50,	0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:39,	0.995980,	1.001000,	648,		0.995,		678,		-0.50,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:50,	0.995980,	1.001000,	647,		0.995,		677,		-0.50,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:00,	0.995980,	1.001000,	646,		0.995,		676,		-0.50,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:10,	0.995980,	1.001000,	645,		0.995,		675,		-0.50,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:20,	0.995980,	1.001000,	644,		0.995,		674,		-0.50,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:30,	0.994750,	1.001000,	643,		0.995,		673,		-0.62,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:40,	0.994750,	1.001000,	642,		0.995,		672,		-0.62,	0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:51,	0.994750,	1.001000,	641,		0.995,		671,		-0.62,	0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:01,	0.993400,	1.001000,	640,		0.994,		719,		-0.76,	0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:11,	0.993400,	1.001000,	639,		0.994,		719,		-0.76,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:21,	0.993800,	1.001000,	638,		0.994,		719,		-0.72,	0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:31,	0.991610,	1.001000,	637,		0.994,		719,		-0.94,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:41,	0.991610,	1.001000,	636,		0.993,		719,		-0.94,	0.18,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:51,	0.991610,	1.001000,	635,		0.993,		719,		-0.94,	0.20,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:02,	0.994000,	1.001000,	634,		0.993,		718,		-0.70,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:12,	0.994000,	1.001000,	633,		0.993,		717,		-0.70,	-0.24,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:22,	0.994000,	1.001000,	632,		0.993,		716,		-0.70,	-0.24,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:32,	0.994000,	1.001000,	631,		0.993,		715,		-0.70,	-0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:42,	0.994000,	1.001000,	630,		0.993,		714,		-0.70,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:53,	0.994000,	1.001000,	629,		0.993,		713,		-0.70,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:03,	0.994620,	1.001000,	628,		0.993,		712,		-0.64,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:13,	0.994620,	1.001000,	627,		0.993,		711,		-0.64,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:23,	0.994620,	1.001000,	626,		0.993,		710,		-0.64,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:33,	0.994620,	1.001000,	625,		0.993,		709,		-0.64,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:43,	0.994620,	1.001000,	624,		0.993,		708,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:54,	0.994620,	1.001000,	623,		0.993,		707,		-0.64,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:04,	0.997110,	1.001000,	622,		0.993,		706,		-0.39,	-0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:14,	0.996300,	1.001000,	621,		0.993,		705,		-0.47,	-0.21,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:24,	0.996300,	1.001000,	620,		0.993,		704,		-0.47,	-0.17,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:34,	0.996300,	1.001000,	619,		0.993,		703,		-0.47,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:44,	0.996300,	1.001000,	618,		0.993,		702,		-0.47,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:54,	0.995150,	1.001000,	617,		0.993,		701,		-0.58,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:05,	0.996570,	1.001000,	616,		0.993,		700,		-0.44,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:15,	0.994930,	1.001000,	615,		0.993,		699,		-0.61,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:25,	0.995380,	1.001000,	614,		0.993,		698,		-0.56,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:35,	0.995180,	1.001000,	613,		0.993,		697,		-0.58,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:45,	0.996510,	1.001000,	612,		0.993,		696,		-0.45,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:55,	0.995220,	1.001000,	611,		0.993,		695,		-0.58,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:06,	0.995220,	1.001000,	610,		0.993,		694,		-0.58,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:16,	0.995220,	1.001000,	609,		0.993,		693,		-0.58,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:26,	0.995220,	1.001000,	608,		0.993,		692,		-0.58,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:36,	0.995220,	1.001000,	607,		0.993,		691,		-0.58,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:46,	0.995140,	1.001000,	606,		0.993,		690,		-0.59,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:56,	0.995140,	1.001000,	605,		0.993,		689,		-0.59,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:06,	0.995140,	1.001000,	604,		0.993,		688,		-0.59,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:17,	0.995650,	1.001000,	603,		0.993,		687,		-0.53,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:27,	0.995650,	1.001000,	602,		0.993,		686,		-0.53,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:37,	0.996510,	1.001000,	601,		0.993,		685,		-0.45,	-0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:47,	0.996510,	1.001000,	600,		0.993,		684,		-0.45,	-0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:57,	0.996510,	1.001000,	599,		0.993,		683,		-0.45,	-0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:07,	0.996000,	1.001000,	598,		0.993,		682,		-0.50,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:17,	0.996000,	1.001000,	597,		0.993,		681,		-0.50,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:28,	0.996110,	1.001000,	596,		0.993,		680,		-0.49,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:38,	0.994820,	1.001000,	595,		0.993,		679,		-0.62,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:48,	0.996940,	1.001000,	594,		0.993,		678,		-0.41,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:58,	0.996940,	1.001000,	593,		0.993,		677,		-0.41,	-0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:08,	0.996940,	1.001000,	592,		0.993,		676,		-0.41,	-0.15,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:18,	0.996940,	1.001000,	591,		0.993,		675,		-0.41,	-0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:29,	0.997500,	1.001000,	590,		0.993,		674,		-0.35,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:39,	0.997500,	1.001000,	589,		0.993,		673,		-0.35,	-0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:49,	0.995330,	1.001000,	588,		0.993,		672,		-0.57,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:59,	0.996480,	1.001000,	587,		0.993,		671,		-0.45,	0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:09,	0.996750,	1.001000,	586,		0.993,		670,		-0.42,	0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:19,	0.996750,	1.001000,	585,		0.993,		669,		-0.42,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:30,	0.997110,	1.001000,	584,		0.993,		668,		-0.39,	-0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:40,	0.999500,	1.001000,	583,		0.993,		667,		-0.15,	-0.17,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:50,	0.999500,	1.001000,	582,		0.993,		666,		-0.15,	-0.28,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:00,	0.999500,	1.001000,	581,		0.993,		665,		-0.15,	-0.26,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:10,	0.999370,	1.001000,	580,		0.993,		664,		-0.16,	-0.11,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:20,	0.999370,	1.001000,	579,		0.993,		663,		-0.16,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:30,	0.998210,	1.001000,	578,		0.993,		662,		-0.28,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:41,	0.998210,	1.001000,	577,		0.993,		661,		-0.28,	0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:51,	0.996850,	1.001000,	576,		0.993,		660,		-0.41,	0.18,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:01,	0.996850,	1.001000,	575,		0.993,		659,		-0.41,	0.19,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:11,	0.994720,	1.001000,	574,		0.993,		658,		-0.63,	0.24,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:21,	0.994720,	1.001000,	573,		0.993,		657,		-0.63,	0.28,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:31,	0.995890,	1.001000,	572,		0.993,		656,		-0.51,	0.15,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:41,	0.995890,	1.001000,	571,		0.993,		655,		-0.51,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:52,	0.997960,	1.001000,	570,		0.993,		654,		-0.30,	-0.22,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:02,	0.997960,	1.001000,	569,		0.993,		653,		-0.30,	-0.27,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:12,	0.997960,	1.001000,	568,		0.993,		652,		-0.30,	-0.21,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:22,	0.999250,	1.001000,	567,		0.993,		651,		-0.17,	-0.17,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:32,	0.999250,	1.001000,	566,		0.993,		650,		-0.17,	-0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:42,	0.999250,	1.001000,	565,		0.993,		649,		-0.17,	-0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:53,	1.001200,	1.001033,	719,		0.993,		648,		0.02,	-0.16,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:03,	1.001200,	1.001067,	718,		0.993,		647,		0.01,	-0.20,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:13,	1.001200,	1.001100,	717,		0.993,		646,		0.01,	-0.20,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:23,	0.998300,	1.001133,	716,		0.993,		645,		-0.28,	0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:33,	0.998300,	1.001167,	715,		0.993,		644,		-0.29,	0.29,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:43,	0.998300,	1.001200,	714,		0.993,		643,		-0.29,	0.29,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:53,	0.999630,	1.001200,	713,		0.993,		642,		-0.16,	0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:04,	0.999630,	1.001200,	712,		0.993,		641,		-0.16,	-0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:14,	0.999630,	1.001200,	711,		0.993,		640,		-0.16,	-0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:24,	0.999630,	1.001200,	710,		0.993,		639,		-0.16,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:34,	0.999630,	1.001200,	709,		0.993,		638,		-0.16,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:44,	0.999630,	1.001200,	708,		0.993,		637,		-0.16,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:55,	0.997110,	1.001200,	707,		0.993,		636,		-0.41,	0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:05,	0.997110,	1.001200,	706,		0.993,		635,		-0.41,	0.25,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:15,	0.997030,	1.001200,	705,		0.993,		634,		-0.42,	0.26,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:25,	0.997030,	1.001200,	704,		0.993,		633,		-0.42,	0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:35,	0.997030,	1.001200,	703,		0.993,		632,		-0.42,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:45,	0.999100,	1.001200,	702,		0.993,		631,		-0.21,	-0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:56,	0.999100,	1.001200,	701,		0.993,		630,		-0.21,	-0.21,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:06,	0.999100,	1.001200,	700,		0.993,		629,		-0.21,	-0.21,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:16,	0.999100,	1.001200,	699,		0.993,		628,		-0.21,	-0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:26,	0.999100,	1.001200,	698,		0.993,		627,		-0.21,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:36,	0.998900,	1.001200,	697,		0.993,		626,		-0.23,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:46,	0.998900,	1.001200,	696,		0.993,		625,		-0.23,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:56,	0.999210,	1.001200,	695,		0.993,		624,		-0.20,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:07,	0.999210,	1.001200,	694,		0.993,		623,		-0.20,	-0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:17,	0.997100,	1.001200,	693,		0.993,		622,		-0.41,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:27,	0.996170,	1.001200,	692,		0.993,		621,		-0.50,	0.24,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:37,	0.996050,	1.001200,	691,		0.993,		620,		-0.51,	0.31,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:48,	0.996050,	1.001200,	690,		0.993,		619,		-0.51,	0.21,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:58,	0.996050,	1.001200,	689,		0.993,		618,		-0.51,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:08,	0.996050,	1.001200,	688,		0.993,		617,		-0.51,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:18,	0.996650,	1.001200,	687,		0.993,		616,		-0.45,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:28,	0.995320,	1.001200,	686,		0.993,		615,		-0.59,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:38,	0.995320,	1.001200,	685,		0.993,		614,		-0.59,	0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:48,	0.995320,	1.001200,	684,		0.993,		613,		-0.59,	0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:59,	0.996180,	1.001200,	683,		0.993,		612,		-0.50,	0.02,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:09,	0.996180,	1.001200,	682,		0.993,		611,		-0.50,	-0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:19,	0.996040,	1.001200,	681,		0.993,		610,		-0.52,	-0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:29,	0.996300,	1.001200,	680,		0.993,		609,		-0.49,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:39,	0.996900,	1.001200,	679,		0.993,		608,		-0.43,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:49,	0.997330,	1.001200,	678,		0.993,		607,		-0.39,	-0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:00,	0.996730,	1.001200,	677,		0.993,		606,		-0.45,	-0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:10,	0.996730,	1.001200,	676,		0.993,		605,		-0.45,	-0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:20,	0.996730,	1.001200,	675,		0.993,		604,		-0.45,	0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:30,	0.996730,	1.001200,	674,		0.993,		603,		-0.45,	0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:40,	0.996730,	1.001200,	673,		0.993,		602,		-0.45,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:50,	0.996730,	1.001200,	672,		0.993,		601,		-0.45,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:01,	0.996730,	1.001200,	671,		0.993,		600,		-0.45,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:11,	0.995440,	1.001200,	670,		0.993,		599,		-0.58,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:21,	0.995440,	1.001200,	669,		0.993,		598,		-0.58,	0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:31,	0.995440,	1.001200,	668,		0.993,		597,		-0.58,	0.13,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:41,	0.995440,	1.001200,	667,		0.993,		596,		-0.58,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:51,	0.995440,	1.001200,	666,		0.993,		595,		-0.58,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,