timestamp, 		tick, 		maxbdip, 	maxindex, 	minbdip, 	minindex, 	drop,	steepness, 	maxaftdip, 	maxaftidx, 	minaftdip, 	minaftindex, 	rise, 	alert
23032024_20:11:49,	13.820000,	13.820000,	714,		13.820,		719,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:11:59,	13.820000,	13.820000,	713,		13.820,		718,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:09,	13.820000,	13.820000,	712,		13.820,		717,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:19,	13.820000,	13.820000,	711,		13.820,		716,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:29,	13.820000,	13.820000,	710,		13.820,		715,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:39,	13.820000,	13.820000,	709,		13.820,		714,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:49,	13.820000,	13.820000,	708,		13.820,		713,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:00,	13.820000,	13.820000,	707,		13.820,		712,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:10,	13.820000,	13.820000,	706,		13.820,		711,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:20,	13.820000,	13.820000,	705,		13.820,		710,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:30,	13.820000,	13.820000,	704,		13.820,		709,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:40,	13.820000,	13.820000,	703,		13.820,		708,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:50,	13.820000,	13.820000,	702,		13.820,		707,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:01,	13.820000,	13.820000,	701,		13.820,		706,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:11,	13.820000,	13.820000,	700,		13.820,		705,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:21,	13.820000,	13.820000,	699,		13.820,		704,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:31,	13.820000,	13.820000,	698,		13.820,		703,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:41,	13.820000,	13.820000,	697,		13.820,		702,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:51,	13.820000,	13.820000,	696,		13.820,		701,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:01,	13.820000,	13.820000,	695,		13.820,		700,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:12,	13.820000,	13.820000,	694,		13.820,		699,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:22,	13.820000,	13.820000,	693,		13.820,		698,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:32,	13.820000,	13.820000,	692,		13.820,		697,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:42,	13.820000,	13.820000,	691,		13.820,		696,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:52,	13.820000,	13.820000,	690,		13.820,		695,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:02,	13.820000,	13.820000,	689,		13.820,		694,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:13,	13.719000,	13.820000,	688,		13.803,		719,		-0.73,	0.37,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:23,	13.719000,	13.820000,	687,		13.786,		719,		-0.73,	0.73,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:33,	13.719000,	13.820000,	686,		13.769,		719,		-0.73,	0.73,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:43,	13.719000,	13.820000,	685,		13.753,		719,		-0.73,	0.37,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:53,	13.719000,	13.820000,	684,		13.736,		719,		-0.73,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:03,	13.719000,	13.820000,	683,		13.719,		719,		-0.73,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:13,	13.719000,	13.820000,	682,		13.719,		718,		-0.73,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:24,	13.719000,	13.820000,	681,		13.719,		717,		-0.73,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:34,	13.719000,	13.820000,	680,		13.719,		716,		-0.73,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:44,	13.719000,	13.820000,	679,		13.719,		715,		-0.73,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:54,	13.719000,	13.820000,	678,		13.719,		714,		-0.73,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:04,	13.719000,	13.820000,	677,		13.719,		713,		-0.73,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:14,	13.719000,	13.820000,	676,		13.719,		712,		-0.73,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:25,	13.719000,	13.820000,	675,		13.719,		711,		-0.73,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:35,	13.719000,	13.820000,	674,		13.719,		710,		-0.73,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:45,	13.719000,	13.820000,	673,		13.719,		709,		-0.73,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:55,	13.719000,	13.820000,	672,		13.719,		708,		-0.73,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:05,	13.719000,	13.820000,	671,		13.719,		707,		-0.73,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:15,	13.719000,	13.820000,	670,		13.719,		706,		-0.73,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:26,	13.719000,	13.820000,	669,		13.719,		705,		-0.73,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:36,	13.719000,	13.820000,	668,		13.719,		704,		-0.73,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:46,	13.719000,	13.820000,	667,		13.719,		703,		-0.73,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:56,	13.785000,	13.820000,	666,		13.719,		702,		-0.25,	-0.24,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:06,	13.785000,	13.820000,	665,		13.719,		701,		-0.25,	-0.48,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:16,	13.785000,	13.820000,	664,		13.719,		700,		-0.25,	-0.48,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:26,	13.785000,	13.820000,	663,		13.719,		699,		-0.25,	-0.24,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:37,	13.785000,	13.820000,	662,		13.719,		698,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:47,	13.785000,	13.820000,	661,		13.719,		697,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:57,	13.785000,	13.820000,	660,		13.719,		696,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:07,	13.785000,	13.820000,	659,		13.719,		695,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:17,	13.785000,	13.820000,	658,		13.719,		694,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:27,	13.785000,	13.820000,	657,		13.719,		693,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:37,	13.785000,	13.820000,	656,		13.719,		692,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:48,	13.785000,	13.820000,	655,		13.719,		691,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:58,	13.785000,	13.820000,	654,		13.719,		690,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:08,	13.785000,	13.820000,	653,		13.719,		689,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:18,	13.785000,	13.820000,	652,		13.719,		688,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:28,	13.785000,	13.820000,	651,		13.719,		687,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:38,	13.785000,	13.820000,	650,		13.719,		686,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:49,	13.785000,	13.820000,	649,		13.719,		685,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:59,	13.785000,	13.820000,	648,		13.719,		684,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:09,	13.785000,	13.820000,	647,		13.719,		683,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:19,	13.785000,	13.820000,	646,		13.719,		682,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:29,	13.785000,	13.820000,	645,		13.719,		681,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:39,	13.785000,	13.820000,	644,		13.719,		680,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:50,	13.785000,	13.820000,	643,		13.719,		679,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:00,	13.785000,	13.820000,	642,		13.719,		678,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:10,	13.785000,	13.820000,	641,		13.719,		677,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:20,	13.785000,	13.820000,	640,		13.719,		676,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:30,	13.785000,	13.820000,	639,		13.719,		675,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:40,	13.785000,	13.820000,	638,		13.719,		674,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:51,	13.785000,	13.820000,	637,		13.719,		673,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:01,	13.785000,	13.820000,	636,		13.719,		672,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:11,	13.785000,	13.820000,	635,		13.719,		671,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:21,	13.785000,	13.820000,	634,		13.719,		670,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:31,	13.785000,	13.820000,	633,		13.719,		669,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:41,	13.785000,	13.820000,	632,		13.719,		668,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:51,	13.785000,	13.820000,	631,		13.719,		667,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:02,	13.785000,	13.820000,	630,		13.719,		666,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:12,	13.785000,	13.820000,	629,		13.719,		665,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:22,	13.785000,	13.820000,	628,		13.719,		664,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:32,	13.785000,	13.820000,	627,		13.719,		663,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:42,	13.785000,	13.820000,	626,		13.719,		662,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:53,	13.785000,	13.820000,	625,		13.719,		661,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:03,	13.785000,	13.820000,	624,		13.719,		660,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:13,	13.785000,	13.820000,	623,		13.719,		659,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:23,	13.785000,	13.820000,	622,		13.719,		658,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:33,	13.785000,	13.820000,	621,		13.719,		657,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:43,	13.785000,	13.820000,	620,		13.719,		656,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:54,	13.785000,	13.820000,	619,		13.719,		655,		-0.25,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:04,	13.730000,	13.820000,	618,		13.719,		654,		-0.65,	0.20,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:14,	13.730000,	13.820000,	617,		13.719,		653,		-0.65,	0.40,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:24,	13.730000,	13.820000,	616,		13.719,		652,		-0.65,	0.40,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:34,	13.730000,	13.820000,	615,		13.719,		651,		-0.65,	0.20,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:44,	13.730000,	13.820000,	614,		13.719,		650,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:54,	13.730000,	13.820000,	613,		13.719,		649,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:05,	13.730000,	13.820000,	612,		13.719,		648,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:15,	13.730000,	13.820000,	611,		13.719,		647,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:25,	13.730000,	13.820000,	610,		13.719,		646,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:35,	13.730000,	13.820000,	609,		13.719,		645,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:45,	13.730000,	13.820000,	608,		13.719,		644,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:55,	13.730000,	13.820000,	607,		13.719,		643,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:06,	13.730000,	13.820000,	606,		13.719,		642,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:16,	13.730000,	13.820000,	605,		13.719,		641,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:26,	13.730000,	13.820000,	604,		13.719,		640,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:36,	13.730000,	13.820000,	603,		13.719,		639,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:46,	13.730000,	13.820000,	602,		13.719,		638,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:56,	13.730000,	13.820000,	601,		13.719,		637,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:06,	13.730000,	13.820000,	600,		13.719,		636,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:17,	13.730000,	13.820000,	599,		13.719,		635,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:27,	13.730000,	13.820000,	598,		13.719,		634,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:37,	13.730000,	13.820000,	597,		13.719,		633,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:47,	13.730000,	13.820000,	596,		13.719,		632,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:57,	13.730000,	13.820000,	595,		13.719,		631,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:07,	13.730000,	13.820000,	594,		13.719,		630,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:17,	13.730000,	13.820000,	593,		13.719,		629,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:28,	13.730000,	13.820000,	592,		13.719,		628,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:38,	13.730000,	13.820000,	591,		13.719,		627,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:48,	13.730000,	13.820000,	590,		13.719,		626,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:58,	13.730000,	13.820000,	589,		13.719,		625,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:08,	13.730000,	13.820000,	588,		13.719,		624,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:18,	13.730000,	13.820000,	587,		13.719,		623,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:29,	13.730000,	13.820000,	586,		13.719,		622,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:39,	13.730000,	13.820000,	585,		13.719,		621,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:49,	13.730000,	13.820000,	584,		13.719,		620,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:59,	13.730000,	13.820000,	583,		13.719,		619,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:09,	13.730000,	13.820000,	582,		13.719,		618,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:19,	13.730000,	13.820000,	581,		13.719,		617,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:30,	13.730000,	13.820000,	580,		13.719,		616,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:40,	13.730000,	13.820000,	579,		13.719,		615,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:50,	13.730000,	13.820000,	578,		13.719,		614,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:00,	13.730000,	13.820000,	577,		13.719,		613,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:10,	13.730000,	13.820000,	576,		13.719,		612,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:20,	13.730000,	13.820000,	575,		13.719,		611,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:30,	13.730000,	13.820000,	574,		13.719,		610,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:41,	13.730000,	13.820000,	573,		13.719,		609,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:51,	13.730000,	13.820000,	572,		13.719,		608,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:01,	13.730000,	13.820000,	571,		13.719,		607,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:11,	13.730000,	13.820000,	570,		13.719,		606,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:21,	13.730000,	13.820000,	569,		13.719,		605,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:31,	13.730000,	13.820000,	568,		13.719,		604,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:41,	13.730000,	13.820000,	567,		13.719,		603,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:52,	13.730000,	13.820000,	566,		13.719,		602,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:02,	13.730000,	13.820000,	565,		13.719,		601,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:12,	13.730000,	13.820000,	564,		13.719,		600,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:22,	13.730000,	13.820000,	563,		13.719,		599,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:32,	13.730000,	13.820000,	562,		13.719,		598,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:42,	13.730000,	13.820000,	561,		13.719,		597,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:53,	13.730000,	13.820000,	560,		13.719,		596,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:03,	13.730000,	13.820000,	559,		13.719,		595,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:13,	13.730000,	13.820000,	558,		13.719,		594,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:23,	13.730000,	13.820000,	557,		13.719,		593,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:33,	13.730000,	13.820000,	556,		13.719,		592,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:43,	13.730000,	13.820000,	555,		13.719,		591,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:53,	13.730000,	13.820000,	554,		13.719,		590,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:04,	13.730000,	13.820000,	553,		13.719,		589,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:14,	13.730000,	13.820000,	552,		13.719,		588,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:24,	13.730000,	13.820000,	551,		13.719,		587,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:34,	13.730000,	13.820000,	550,		13.719,		586,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:44,	13.730000,	13.820000,	549,		13.719,		585,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:55,	13.730000,	13.820000,	548,		13.719,		584,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:05,	13.730000,	13.820000,	547,		13.719,		583,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:15,	13.730000,	13.820000,	546,		13.719,		582,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:25,	13.730000,	13.820000,	545,		13.719,		581,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:35,	13.730000,	13.820000,	544,		13.719,		580,		-0.65,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:45,	13.713000,	13.820000,	543,		13.718,		719,		-0.77,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:56,	13.713000,	13.820000,	542,		13.717,		719,		-0.77,	0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:06,	13.713000,	13.820000,	541,		13.716,		719,		-0.77,	0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:16,	13.713000,	13.820000,	540,		13.715,		719,		-0.77,	0.06,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:26,	13.713000,	13.820000,	539,		13.714,		719,		-0.77,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:36,	13.713000,	13.820000,	538,		13.713,		719,		-0.77,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:46,	13.713000,	13.820000,	537,		13.713,		718,		-0.77,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:56,	13.713000,	13.820000,	536,		13.713,		717,		-0.77,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:07,	13.713000,	13.820000,	535,		13.713,		716,		-0.77,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:17,	13.713000,	13.820000,	534,		13.713,		715,		-0.77,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:27,	13.713000,	13.820000,	533,		13.713,		714,		-0.77,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:37,	13.713000,	13.820000,	532,		13.713,		713,		-0.77,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:48,	13.713000,	13.820000,	531,		13.713,		712,		-0.77,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:58,	13.723000,	13.820000,	530,		13.713,		711,		-0.70,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:08,	13.723000,	13.820000,	529,		13.713,		710,		-0.70,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:18,	13.723000,	13.820000,	528,		13.713,		709,		-0.70,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:28,	13.723000,	13.820000,	527,		13.713,		708,		-0.70,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:38,	13.723000,	13.820000,	526,		13.713,		707,		-0.70,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:48,	13.723000,	13.820000,	525,		13.713,		706,		-0.70,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:59,	13.723000,	13.820000,	524,		13.713,		705,		-0.70,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:09,	13.723000,	13.820000,	523,		13.713,		704,		-0.70,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:19,	13.723000,	13.820000,	522,		13.713,		703,		-0.70,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:29,	13.723000,	13.820000,	521,		13.713,		702,		-0.70,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:39,	13.723000,	13.820000,	520,		13.713,		701,		-0.70,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:49,	13.723000,	13.820000,	519,		13.713,		700,		-0.70,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:00,	13.723000,	13.820000,	518,		13.713,		699,		-0.70,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:10,	13.723000,	13.820000,	517,		13.713,		698,		-0.70,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:20,	13.723000,	13.820000,	516,		13.713,		697,		-0.70,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:30,	13.723000,	13.820000,	515,		13.713,		696,		-0.70,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:40,	13.723000,	13.820000,	514,		13.713,		695,		-0.70,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:50,	13.723000,	13.820000,	513,		13.713,		694,		-0.70,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:01,	13.723000,	13.820000,	512,		13.713,		693,		-0.70,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:11,	13.723000,	13.820000,	511,		13.713,		692,		-0.70,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,