timestamp, 		tick, 		maxbdip, 	maxindex, 	minbdip, 	minindex, 	drop,	steepness, 	maxaftdip, 	maxaftidx, 	minaftdip, 	minaftindex, 	rise, 	alert
23032024_20:11:49,	0.009689,	0.009689,	714,		0.010,		719,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:11:59,	0.009689,	0.009689,	713,		0.010,		718,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:09,	0.009689,	0.009689,	712,		0.010,		717,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:19,	0.009689,	0.009689,	711,		0.010,		716,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:29,	0.009689,	0.009689,	710,		0.010,		715,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:39,	0.009689,	0.009689,	709,		0.010,		714,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:12:49,	0.009689,	0.009689,	708,		0.010,		713,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:00,	0.009689,	0.009689,	707,		0.010,		712,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:10,	0.009689,	0.009689,	706,		0.010,		711,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:20,	0.009689,	0.009689,	705,		0.010,		710,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:30,	0.009689,	0.009689,	704,		0.010,		709,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:40,	0.009689,	0.009689,	703,		0.010,		708,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:13:50,	0.009689,	0.009689,	702,		0.010,		707,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:01,	0.009689,	0.009689,	701,		0.010,		706,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:11,	0.009689,	0.009689,	700,		0.010,		705,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:21,	0.009689,	0.009689,	699,		0.010,		704,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:31,	0.009689,	0.009689,	698,		0.010,		703,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:41,	0.009689,	0.009689,	697,		0.010,		702,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:14:51,	0.009689,	0.009689,	696,		0.010,		701,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:01,	0.009689,	0.009689,	695,		0.010,		700,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:12,	0.009689,	0.009689,	694,		0.010,		699,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:22,	0.009672,	0.009689,	693,		0.010,		719,		-0.18,	0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:32,	0.009672,	0.009689,	692,		0.010,		719,		-0.18,	0.18,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:42,	0.009672,	0.009689,	691,		0.010,		719,		-0.18,	0.18,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:15:52,	0.009672,	0.009689,	690,		0.010,		719,		-0.18,	0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:02,	0.009672,	0.009689,	689,		0.010,		719,		-0.18,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:13,	0.009672,	0.009689,	688,		0.010,		719,		-0.18,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:23,	0.009672,	0.009689,	687,		0.010,		718,		-0.18,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:33,	0.009672,	0.009689,	686,		0.010,		717,		-0.18,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:43,	0.009672,	0.009689,	685,		0.010,		716,		-0.18,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:16:53,	0.009672,	0.009689,	684,		0.010,		715,		-0.18,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:03,	0.009672,	0.009689,	683,		0.010,		714,		-0.18,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:13,	0.009672,	0.009689,	682,		0.010,		713,		-0.18,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:24,	0.009671,	0.009689,	681,		0.010,		719,		-0.19,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:34,	0.009671,	0.009689,	680,		0.010,		719,		-0.19,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:44,	0.009671,	0.009689,	679,		0.010,		719,		-0.19,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:17:54,	0.009671,	0.009689,	678,		0.010,		719,		-0.19,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:04,	0.009671,	0.009689,	677,		0.010,		719,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:14,	0.009671,	0.009689,	676,		0.010,		719,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:25,	0.009671,	0.009689,	675,		0.010,		718,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:35,	0.009671,	0.009689,	674,		0.010,		717,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:45,	0.009671,	0.009689,	673,		0.010,		716,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:18:55,	0.009671,	0.009689,	672,		0.010,		715,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:05,	0.009671,	0.009689,	671,		0.010,		714,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:15,	0.009671,	0.009689,	670,		0.010,		713,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:26,	0.009671,	0.009689,	669,		0.010,		712,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:36,	0.009671,	0.009689,	668,		0.010,		711,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:46,	0.009671,	0.009689,	667,		0.010,		710,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:19:56,	0.009671,	0.009689,	666,		0.010,		709,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:06,	0.009671,	0.009689,	665,		0.010,		708,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:16,	0.009671,	0.009689,	664,		0.010,		707,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:26,	0.009671,	0.009689,	663,		0.010,		706,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:37,	0.009671,	0.009689,	662,		0.010,		705,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:47,	0.009671,	0.009689,	661,		0.010,		704,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:20:57,	0.009671,	0.009689,	660,		0.010,		703,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:07,	0.009671,	0.009689,	659,		0.010,		702,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:17,	0.009671,	0.009689,	658,		0.010,		701,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:27,	0.009671,	0.009689,	657,		0.010,		700,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:37,	0.009671,	0.009689,	656,		0.010,		699,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:48,	0.009671,	0.009689,	655,		0.010,		698,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:21:58,	0.009671,	0.009689,	654,		0.010,		697,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:08,	0.009671,	0.009689,	653,		0.010,		696,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:18,	0.009671,	0.009689,	652,		0.010,		695,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:28,	0.009671,	0.009689,	651,		0.010,		694,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:38,	0.009671,	0.009689,	650,		0.010,		693,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:49,	0.009671,	0.009689,	649,		0.010,		692,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:22:59,	0.009671,	0.009689,	648,		0.010,		691,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:09,	0.009671,	0.009689,	647,		0.010,		690,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:19,	0.009671,	0.009689,	646,		0.010,		689,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:29,	0.009671,	0.009689,	645,		0.010,		688,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:39,	0.009671,	0.009689,	644,		0.010,		687,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:23:50,	0.009671,	0.009689,	643,		0.010,		686,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:00,	0.009671,	0.009689,	642,		0.010,		685,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:10,	0.009671,	0.009689,	641,		0.010,		684,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:20,	0.009671,	0.009689,	640,		0.010,		683,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:30,	0.009671,	0.009689,	639,		0.010,		682,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:40,	0.009671,	0.009689,	638,		0.010,		681,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:24:51,	0.009671,	0.009689,	637,		0.010,		680,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:01,	0.009671,	0.009689,	636,		0.010,		679,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:11,	0.009671,	0.009689,	635,		0.010,		678,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:21,	0.009671,	0.009689,	634,		0.010,		677,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:31,	0.009671,	0.009689,	633,		0.010,		676,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:41,	0.009671,	0.009689,	632,		0.010,		675,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:25:51,	0.009671,	0.009689,	631,		0.010,		674,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:02,	0.009671,	0.009689,	630,		0.010,		673,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:12,	0.009671,	0.009689,	629,		0.010,		672,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:22,	0.009671,	0.009689,	628,		0.010,		671,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:32,	0.009671,	0.009689,	627,		0.010,		670,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:42,	0.009671,	0.009689,	626,		0.010,		669,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:26:53,	0.009671,	0.009689,	625,		0.010,		668,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:03,	0.009671,	0.009689,	624,		0.010,		667,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:13,	0.009671,	0.009689,	623,		0.010,		666,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:23,	0.009671,	0.009689,	622,		0.010,		665,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:33,	0.009671,	0.009689,	621,		0.010,		664,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:43,	0.009671,	0.009689,	620,		0.010,		663,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:27:54,	0.009671,	0.009689,	619,		0.010,		662,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:04,	0.009671,	0.009689,	618,		0.010,		661,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:14,	0.009671,	0.009689,	617,		0.010,		660,		-0.19,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:24,	0.009699,	0.009691,	719,		0.010,		659,		0.09,	-0.15,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:34,	0.009699,	0.009693,	718,		0.010,		658,		0.07,	-0.29,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:44,	0.009699,	0.009694,	717,		0.010,		657,		0.05,	-0.29,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:28:54,	0.009699,	0.009696,	716,		0.010,		656,		0.03,	-0.15,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:05,	0.009699,	0.009698,	715,		0.010,		655,		0.02,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:15,	0.009699,	0.009699,	714,		0.010,		654,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:25,	0.009699,	0.009699,	713,		0.010,		653,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:35,	0.009699,	0.009699,	712,		0.010,		652,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:45,	0.009699,	0.009699,	711,		0.010,		651,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:29:55,	0.009699,	0.009699,	710,		0.010,		650,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:06,	0.009699,	0.009699,	709,		0.010,		649,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:16,	0.009699,	0.009699,	708,		0.010,		648,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:26,	0.009699,	0.009699,	707,		0.010,		647,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:36,	0.009699,	0.009699,	706,		0.010,		646,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:46,	0.009699,	0.009699,	705,		0.010,		645,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:30:56,	0.009699,	0.009699,	704,		0.010,		644,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:06,	0.009699,	0.009699,	703,		0.010,		643,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:17,	0.009699,	0.009699,	702,		0.010,		642,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:27,	0.009699,	0.009699,	701,		0.010,		641,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:37,	0.009699,	0.009699,	700,		0.010,		640,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:47,	0.009699,	0.009699,	699,		0.010,		639,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:31:57,	0.009699,	0.009699,	698,		0.010,		638,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:07,	0.009699,	0.009699,	697,		0.010,		637,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:17,	0.009699,	0.009699,	696,		0.010,		636,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:28,	0.009699,	0.009699,	695,		0.010,		635,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:38,	0.009699,	0.009699,	694,		0.010,		634,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:48,	0.009699,	0.009699,	693,		0.010,		633,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:32:58,	0.009699,	0.009699,	692,		0.010,		632,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:08,	0.009699,	0.009699,	691,		0.010,		631,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:18,	0.009699,	0.009699,	690,		0.010,		630,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:29,	0.009699,	0.009699,	689,		0.010,		629,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:39,	0.009699,	0.009699,	688,		0.010,		628,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:49,	0.009699,	0.009699,	687,		0.010,		627,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:33:59,	0.009699,	0.009699,	686,		0.010,		626,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:09,	0.009699,	0.009699,	685,		0.010,		625,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:19,	0.009699,	0.009699,	684,		0.010,		624,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:30,	0.009699,	0.009699,	683,		0.010,		623,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:40,	0.009699,	0.009699,	682,		0.010,		622,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:34:50,	0.009699,	0.009699,	681,		0.010,		621,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:00,	0.009699,	0.009699,	680,		0.010,		620,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:10,	0.009699,	0.009699,	679,		0.010,		619,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:20,	0.009699,	0.009699,	678,		0.010,		618,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:30,	0.009699,	0.009699,	677,		0.010,		617,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:41,	0.009699,	0.009699,	676,		0.010,		616,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:35:51,	0.009699,	0.009699,	675,		0.010,		615,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:01,	0.009699,	0.009699,	674,		0.010,		614,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:11,	0.009699,	0.009699,	673,		0.010,		613,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:21,	0.009699,	0.009699,	672,		0.010,		612,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:31,	0.009699,	0.009699,	671,		0.010,		611,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:41,	0.009699,	0.009699,	670,		0.010,		610,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:36:52,	0.009699,	0.009699,	669,		0.010,		609,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:02,	0.009699,	0.009699,	668,		0.010,		608,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:12,	0.009699,	0.009699,	667,		0.010,		607,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:22,	0.009699,	0.009699,	666,		0.010,		606,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:32,	0.009699,	0.009699,	665,		0.010,		605,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:42,	0.009699,	0.009699,	664,		0.010,		604,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:37:53,	0.009699,	0.009699,	663,		0.010,		603,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:03,	0.009699,	0.009699,	662,		0.010,		602,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:13,	0.009699,	0.009699,	661,		0.010,		601,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:23,	0.009699,	0.009699,	660,		0.010,		600,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:33,	0.009699,	0.009699,	659,		0.010,		599,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:43,	0.009699,	0.009699,	658,		0.010,		598,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:38:53,	0.009699,	0.009699,	657,		0.010,		597,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:04,	0.009699,	0.009699,	656,		0.010,		596,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:14,	0.009699,	0.009699,	655,		0.010,		595,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:24,	0.009699,	0.009699,	654,		0.010,		594,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:34,	0.009699,	0.009699,	653,		0.010,		593,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:44,	0.009699,	0.009699,	652,		0.010,		592,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:39:55,	0.009699,	0.009699,	651,		0.010,		591,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:05,	0.009699,	0.009699,	650,		0.010,		590,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:15,	0.009699,	0.009699,	649,		0.010,		589,		-0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:25,	0.009662,	0.009699,	648,		0.010,		719,		-0.39,	0.19,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:35,	0.009662,	0.009699,	647,		0.010,		719,		-0.39,	0.39,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:45,	0.009662,	0.009699,	646,		0.010,		719,		-0.39,	0.39,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:40:56,	0.009662,	0.009699,	645,		0.010,		719,		-0.39,	0.19,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:06,	0.009662,	0.009699,	644,		0.010,		719,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:16,	0.009662,	0.009699,	643,		0.010,		719,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:26,	0.009662,	0.009699,	642,		0.010,		718,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:36,	0.009662,	0.009699,	641,		0.010,		717,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:46,	0.009662,	0.009699,	640,		0.010,		716,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:41:56,	0.009662,	0.009699,	639,		0.010,		715,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:07,	0.009662,	0.009699,	638,		0.010,		714,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:17,	0.009662,	0.009699,	637,		0.010,		713,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:27,	0.009662,	0.009699,	636,		0.010,		712,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:37,	0.009662,	0.009699,	635,		0.010,		711,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:48,	0.009662,	0.009699,	634,		0.010,		710,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:42:58,	0.009662,	0.009699,	633,		0.010,		709,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:08,	0.009662,	0.009699,	632,		0.010,		708,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:18,	0.009662,	0.009699,	631,		0.010,		707,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:28,	0.009662,	0.009699,	630,		0.010,		706,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:38,	0.009662,	0.009699,	629,		0.010,		705,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:48,	0.009662,	0.009699,	628,		0.010,		704,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:43:59,	0.009662,	0.009699,	627,		0.010,		703,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:09,	0.009662,	0.009699,	626,		0.010,		702,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:19,	0.009662,	0.009699,	625,		0.010,		701,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:29,	0.009662,	0.009699,	624,		0.010,		700,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:39,	0.009662,	0.009699,	623,		0.010,		699,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:44:49,	0.009662,	0.009699,	622,		0.010,		698,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:00,	0.009662,	0.009699,	621,		0.010,		697,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:10,	0.009662,	0.009699,	620,		0.010,		696,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:20,	0.009662,	0.009699,	619,		0.010,		695,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:30,	0.009662,	0.009699,	618,		0.010,		694,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:40,	0.009662,	0.009699,	617,		0.010,		693,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:45:50,	0.009662,	0.009699,	616,		0.010,		692,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:01,	0.009662,	0.009699,	615,		0.010,		691,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:11,	0.009662,	0.009699,	614,		0.010,		690,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:21,	0.009662,	0.009699,	613,		0.010,		689,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:31,	0.009662,	0.009699,	612,		0.010,		688,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:41,	0.009662,	0.009699,	611,		0.010,		687,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:46:51,	0.009662,	0.009699,	610,		0.010,		686,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_20:47:01,	0.009662,	0.009699,	609,		0.010,		685,		-0.39,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,